"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TVFL39","Personenauto","SEAT","CORDOBA-VARIO","20240713","20050524","2706","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19980812","19980812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2005-05-24T00:00:00.000","1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJJ61","Personenauto","SEAT","CORDOBA-VARIO","20160107",,"2631","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19980812","19980812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*05","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2015","Logisch","00","Ja","2016-01-07T00:00:00.000",,"1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRH65","Personenauto","SEAT","CORDOBA-VARIO","20250416","20180416","2706","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19980828","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-04-16T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZDV58","Personenauto","SEAT","CORDOBA-VARIO","20240911","20110413","3110","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2011-04-13T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZVB78","Personenauto","SEAT","CORDOBA-VARIO","20241128","19980918","3009","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBBD74","Personenauto","SEAT","CORDOBA-VARIO","20250217","20080110","2512","stationwagen","5","ROOD","Niet geregistreerd","4","1390","995","1480","1095","500","800","19980923","19980923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2024","Geen oordeel","01","Ja","2025-02-17T00:00:00.000","2008-01-10T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBBD96","Personenauto","SEAT","CORDOBA-VARIO","20241106","19980918","2480","stationwagen","5","GEEL","Niet geregistreerd","4","1390","995","1480","1095","500","800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBHT97","Personenauto","SEAT","CORDOBA-VARIO","20241203","20200407","2606","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-04-07T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZG08","Personenauto","SEAT","CORDOBA-VARIO","20241010","20240103","2680","stationwagen","5","ROOD","Niet geregistreerd","4","1390","995","1480","1095","500","800","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2024","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2024-01-03T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDGT91","Personenauto","SEAT","CORDOBA-VARIO","20120120",,"4093","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1100","1585","1200","500","1000","19981003","19981003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0001*06","SEAHUX01","SGFM52A0204","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2011","Geen oordeel","07","Ja","2012-01-20T00:00:00.000",,"1998-10-03T00:00:00.000","1998-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDTJ06","Personenauto","SEAT","CORDOBA-VARIO","20190628",,"2631","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1020","1505","1120","500","800","19981012","19981012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*04","SEAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2305","0",,"2018","Logisch","00","Ja","2019-06-28T00:00:00.000",,"1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDZN84","Personenauto","SEAT","CORDOBA-VARIO","20170729","20151123","3110","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19981016","19981016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2016","Onlogisch","04","Ja","2017-07-29T00:00:00.000","2015-11-23T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFRB55","Personenauto","SEAT","CORDOBA-VARIO","20240901","20080301","3299","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1050","1535","1150","500","1000","19981027","19981027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1535",,,"e9*93/81*0001*06","SEAFTX01","SGFM52K0144","1","0.06","244","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2008-03-01T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGLG63","Personenauto","SEAT","CORDOBA-VARIO","20241122","20221119","2631","stationwagen",,"GROEN","Niet geregistreerd","4",,"1020","1505","1120","500","800","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*04","SEAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-19T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHFH28","Personenauto","SEAT","CORDOBA-VARIO","20200820","20220116","3400","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19981114","19981114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2022","Logisch","00","Ja","2020-08-20T00:00:00.000","2022-01-16T00:00:00.000","1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSB48","Personenauto","SEAT","CORDOBA-VARIO","20241019","20230725","2580","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","995","1480","1095","500","800","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-07-25T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLHL59","Personenauto","SEAT","CORDOBA-VARIO","20160217","20150511","3400","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2015","Logisch","00","Ja","2016-02-17T00:00:00.000","2015-05-11T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNDT97","Personenauto","SEAT","CORDOBA-VARIO","20150409",,"4496","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1100","1585","1200","500","1000","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0001*06","SEAHUX01","SGFM52A0204","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2014","Geen oordeel","07","Ja","2015-04-09T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNHH38","Personenauto","SEAT","CORDOBA-VARIO","20241020","20141107","2580","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","995","1480","1095","500","800","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-11-07T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNHH89","Personenauto","SEAT","CORDOBA-VARIO","20250522","20101201","3110","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1058","1505","1158","500","800","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,"G3 gasinstallatie","e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2010-12-01T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLF98","Personenauto","SEAT","CORDOBA-VARIO","20250210","20180105","3110","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-01-05T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLG19","Personenauto","SEAT","CORDOBA-VARIO","20150123",,"4025","stationwagen","5","ROOD","Niet geregistreerd","4","1896","1100","1585","1200","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0001*06","SEAHUX01","SGFM52A0204","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2014","Onlogisch","04","Ja","2015-01-23T00:00:00.000",,"1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLG31","Personenauto","SEAT","CORDOBA-VARIO","20250423","20130129","2706","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-01-29T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNTN26","Personenauto","SEAT","CORDOBA-VARIO","20240724","20220610","4786","stationwagen","5","ROOD","Niet geregistreerd","4","1896","1100","1585","1200","500","1000","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0001*06","SEAHUX01","SGFM52A0204","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2023","Geen oordeel","07","Nee","2024-07-24T00:00:00.000","2022-06-10T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPTG81","Personenauto","SEAT","CORDOBA-VARIO","20250127","20140121","3299","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1050","1535","1150","500","1000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1535",,,"e9*93/81*0001*06","SEAFTX01","SGFM52K0144","1","0.06","244","Nee","Nee",,"Nee","2535","0",,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2014-01-21T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPTG97","Personenauto","SEAT","CORDOBA-VARIO","20130912",,"3678","stationwagen","5","GEEL","Niet geregistreerd","4","1896","1055","1540","1155","500","1000","19990113","19990113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1540",,,"e9*93/81*0001*06","SEAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2540","0",,"2012","Geen oordeel","07","Ja","2013-09-12T00:00:00.000",,"1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPXR75","Personenauto","SEAT","CORDOBA-VARIO","20240629","20060601","2631","stationwagen",,"GROEN","Niet geregistreerd","4",,"1020","1505","1120","500","800","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*04","SEAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-01T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRFD21","Personenauto","SEAT","CORDOBA-VARIO","20140814",,"2706","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990209","19990209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2014","Logisch","00","Ja","2014-08-14T00:00:00.000",,"1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
