"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RN67GH","Personenauto","MATRA","TALBOT MURENA 2.2","20000114","20200811",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1061",,"1161",,,"19810925","19810925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2000-01-14T00:00:00.000","2020-08-11T00:00:00.000","1981-09-25T00:00:00.000","1981-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDH62","Personenauto","MATRA","TALBOT MURENA","20240829","19970616",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"930",,"1030",,,"19810525","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","1997-06-16T00:00:00.000","1981-05-25T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHR54","Personenauto","MATRA","TALBOT MURENA 2.2","20231204","19981031",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1033",,"1133",,,"19830505","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-04T00:00:00.000","1998-10-31T00:00:00.000","1983-05-05T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPT51","Personenauto","MATRA","TALBOT MURENA 2.2 S","20110425","20160912",,"coupe",,"GRIJS","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19820630","19970613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-25T00:00:00.000","2016-09-12T00:00:00.000","1982-06-30T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSV99","Personenauto","MATRA","TALBOT MURENA 2.2 S","20260510","19970708",,"coupe",,"GROEN","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19830630","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","1997-07-08T00:00:00.000","1983-06-30T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ04NZ","Personenauto","MATRA","TALBOT MURENA","20241021","20170214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19820630","19870806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2017-02-14T00:00:00.000","1982-06-30T00:00:00.000","1987-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S167LG","Personenauto","MATRA","TALBOT MURENA 2.2 S","20250316","20240306",,"coupe","3","ROOD","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19820805","20230220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"407","175","M1",,,"r. in watergoot in kofferruimte","1310","C53",,,,,,"0.09","244","Nee","Nee",,"Nee","2160",,,"2024","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2024-03-06T00:00:00.000","1982-08-05T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S359VZ","Personenauto","MATRA","TALBOT MURENA 2.2 S","20250418","20230419",,"coupe","3","ROOD","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19840320","20230419","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4",,,,"407","175","M1",,,"r. in watergoot in kofferruimte","1310","53 C",,,,,,"0.09","244","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-19T00:00:00.000","1984-03-20T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB31SH","Personenauto","MATRA","TALBOT MURENA 2.2","20260430","20050408",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1033",,"1133",,,"19810630","19880127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2005-04-08T00:00:00.000","1981-06-30T00:00:00.000","1988-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF39VK","Personenauto","MATRA","TALBOT MURENA 2.2 S","20240710","19970711",,"coupe",,"WIT","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19820630","19871026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","1997-07-11T00:00:00.000","1982-06-30T00:00:00.000","1987-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDN65","Personenauto","MATRA","TALBOT MURENA","20200925","20160709",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"930",,"1030",,,"19810225","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-25T00:00:00.000","2016-07-09T00:00:00.000","1981-02-25T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX51HJ","Personenauto","MATRA","TALBOT MURENA 2.2",,"20131031",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1033",,"1133",,,"19810630","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","05","Ja",,"2013-10-31T00:00:00.000","1981-06-30T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXTV18","Personenauto","MATRA","TALBOT MURENA","20220802","20180616",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"930",,"1030",,,"19820615","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2018-06-16T00:00:00.000","1982-06-15T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZLP71","Personenauto","MATRA","TALBOT MURENA 2.2","20260403","20020504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1033",,"1133",,,"19810831","19980422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2002-05-04T00:00:00.000","1981-08-31T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB14PX","Personenauto","MATRA","TALBOT MURENA 2.2",,"19890511",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1033",,"1133",,,"19820630","19880504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","05","Ja",,"1989-05-11T00:00:00.000","1982-06-30T00:00:00.000","1988-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXJ58","Personenauto","MATRA","TALBOT MURENA 2.2 S","20140716","20070210",,"coupe",,"GROEN","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19820129","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-16T00:00:00.000","2007-02-10T00:00:00.000","1982-01-29T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ97YV","Personenauto","MATRA","TALBOT MURENA 2.2","20001201","19880610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1033",,"1133",,,"19820630","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2000-12-01T00:00:00.000","1988-06-10T00:00:00.000","1982-06-30T00:00:00.000","1988-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZJ42","Personenauto","MATRA","TALBOT MURENA 2.2 S","20030826","20170426",,"coupe",,"BEIGE","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19810708","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2003-08-26T00:00:00.000","2017-04-26T00:00:00.000","1981-07-08T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK56GP","Personenauto","MATRA","TALBOT MURENA",,"19950330",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19810630","19881208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1981-06-30T00:00:00.000","1988-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRV39","Personenauto","MATRA","TALBOT MURENA","20230508","20010519","3169","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19821104","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-05-08T00:00:00.000","2001-05-19T00:00:00.000","1982-11-04T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS86NG","Personenauto","MATRA","TALBOT MURENA 2.2","20090306","20171014",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1033","1310","1133",,,"19810630","19881021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","1310",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-03-06T00:00:00.000","2017-10-14T00:00:00.000","1981-06-30T00:00:00.000","1988-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJT83","Personenauto","MATRA","TALBOT MURENA 2.2","20240729","20200326","3618","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1033",,"1133",,,"19831027","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-03-26T00:00:00.000","1983-10-27T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT15NK","Personenauto","MATRA","TALBOT MURENA 2.2","20250428","20200212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1033",,"1133",,,"19810630","19910129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2020-02-12T00:00:00.000","1981-06-30T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX43GH","Personenauto","MATRA","TALBOT MURENA 2.2 S","20090907","20070901",,"coupe",,"BLAUW","Niet geregistreerd","6","2959","1130","1310","1230","518","850","19830630","19890110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-09-07T00:00:00.000","2007-09-01T00:00:00.000","1983-06-30T00:00:00.000","1989-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXS63","Personenauto","MATRA","TALBOT MURENA 2.2","20150808","20130817","3631","coupe","3","ROOD","Niet geregistreerd","4","2200","1073",,"1173",,,"19820114","19980907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-08-08T00:00:00.000","2013-08-17T00:00:00.000","1982-01-14T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB31PX","Personenauto","MATRA","TALBOT MURENA 2.2 S","20140608","20140201",,"coupe",,"BRUIN","Niet geregistreerd","4","2155","1081","1310","1181","518","850","19810630","19890222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","1310",,"G2 gasinstallatie",,,,"0","0.00","407","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2014-06-08T00:00:00.000","2014-02-01T00:00:00.000","1981-06-30T00:00:00.000","1989-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB44XS","Personenauto","MATRA","TALBOT MURENA 2.2","20030625","20220330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1033",,"1133",,,"19820630","19890227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2003-06-25T00:00:00.000","2022-03-30T00:00:00.000","1982-06-30T00:00:00.000","1989-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF83YP","Personenauto","MATRA","TALBOT MURENA 2.2 S","19970821","20210205",,"coupe",,"WIT","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19820630","19890407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot v. kofferruimte","1310",,,,,,"0","0.00","407","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","05","Ja","1997-08-21T00:00:00.000","2021-02-05T00:00:00.000","1982-06-30T00:00:00.000","1989-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH26BX","Personenauto","MATRA","TALBOT MURENA","20130720","20211014",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"930",,"1030",,,"19810630","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2013-07-20T00:00:00.000","2021-10-14T00:00:00.000","1981-06-30T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
