"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP319V","BMW","530D","20150428","20170406","ZWART","102195","stationwagen"
"Personenauto","NP505Z","BMW","530D","20130808","20170329","GRIJS","85823","stationwagen"
"Personenauto","NP508T","BMW","530D XDRIVE","20120928","20170324","ZWART","106385","stationwagen"
"Personenauto","NP563G","BMW","530D","20131212","20170320","ZWART","80351","stationwagen"
"Personenauto","NP606J","BMW","530D XDRIVE","20120928","20170721","ZWART","107563","stationwagen"
"Personenauto","NP689J","BMW","530D XDRIVE","20131107","20170331","BLAUW","94073","stationwagen"
"Personenauto","NP735Z","BMW","530D XDRIVE","20160208","20170325","ZWART","109151","stationwagen"
"Personenauto","NR310J","BMW","530D","20140114","20170330","BLAUW","80465","stationwagen"
"Personenauto","NR947V","BMW","530D","20121018","20170523","GRIJS","78234","stationwagen"
"Personenauto","NR952V","BMW","530D XDRIVE","20121106","20170331","ZWART","93553","stationwagen"
"Personenauto","NS471K","BMW","530D XDRIVE","20130529","20170410","GRIJS","96168","stationwagen"
"Personenauto","NS538K","BMW","530D XDRIVE","20160329","20170406","GRIJS","108225","stationwagen"
"Personenauto","NS726R","BMW","530D","20151124","20170407","GRIJS","87974","stationwagen"
"Personenauto","NS872K","BMW","530D XDRIVE","20130529","20170403","ZWART","88709","stationwagen"
"Personenauto","NT103N","BMW","530D","20160527","20170414","BRUIN","104179","stationwagen"
"Personenauto","NT174B","BMW","530D","20030103","20170414","GRIJS",,"stationwagen"
"Personenauto","NT746V","BMW","530D","20150305","20170424","GRIJS","81144","stationwagen"
"Personenauto","NT902Z","BMW","530D","20131030","20170508","WIT","94542","stationwagen"
"Personenauto","NT952B","BMW","530D XDRIVE","20160720","20170609","GRIJS","100538","stationwagen"
"Personenauto","NV038K","BMW","530D","20130409","20170424","GRIJS","88098","stationwagen"
"Personenauto","NV112G","BMW","530D","20160425","20170530","ZWART","106804","stationwagen"
"Personenauto","NV255G","BMW","530D XDRIVE","20160527","20170428","ZWART","98539","stationwagen"
"Personenauto","NV270K","BMW","530D XDRIVE","20130131","20170424","GRIJS","101062","stationwagen"
"Personenauto","NV843G","BMW","530D","20131008","20170426","ZWART","89432","stationwagen"
"Personenauto","NX444K","BMW","530D","20140326","20170912","WIT","90911","stationwagen"
"Personenauto","NX447N","BMW","530D","20160504","20170512","ZWART","107144","stationwagen"
"Personenauto","NX521J","BMW","530D","20121031","20170506","ZWART","77980","stationwagen"
"Personenauto","NX532V","BMW","530D","20160629","20170603","ZWART","107058","stationwagen"
"Personenauto","NX955Z","BMW","530D XDRIVE","20131220","20170511","GRIJS","92946","stationwagen"
"Personenauto","NX981Z","BMW","530D","20160527","20170512","GRIJS","107886","stationwagen"
"Personenauto","NZ051P","BMW","530D XDRIVE","20130909","20170517","ZWART","82943","stationwagen"
"Personenauto","NZ210L","BMW","530D","20101207","20170526","ZWART","105369","stationwagen"
"Personenauto","NZ225H","BMW","530D","20110225","20170511","ZWART","113453","stationwagen"
"Personenauto","NZ265L","BMW","530D XDRIVE","20140314","20170517","ZWART","104543","stationwagen"
"Personenauto","NZ495K","BMW","530D","20151117","20170518","ZWART","78895","stationwagen"
"Personenauto","NZ549B","BMW","530D","20160629","20170919","ZWART","97688","stationwagen"
"Personenauto","NZ553N","BMW","530D XDRIVE","20170518","20170518","GRIJS","118163","stationwagen"
"Personenauto","NZ587D","BMW","530D","20170518","20170518","GRIJS","89242","stationwagen"
"Personenauto","NZ617V","BMW","530D","20170519","20170519","BLAUW","107825","stationwagen"
"Personenauto","NZ645V","BMW","530D","20170522","20170522","GRIJS","98075","stationwagen"
"Personenauto","NZ766H","BMW","530D XDRIVE","20140228","20170516","GRIJS","91208","stationwagen"
"Personenauto","NZ855V","BMW","530D","20170524","20170524","GRIJS","97214","stationwagen"
"Personenauto","NZ953B","BMW","530D","20131219","20170522","ZWART","88504","stationwagen"
"Personenauto","P015ZG","BMW","530D XDRIVE","20210916","20220701","BLAUW","100582","stationwagen"
"Personenauto","P026DF","BMW","530D XDRIVE","20160929","20220216","BLAUW","106138","stationwagen"
"Personenauto","P040GK","BMW","530D XDRIVE","20180328","20220305","BLAUW","101205","stationwagen"
"Personenauto","P103BZ","BMW","530D","20190327","20220203","ZWART","92763","stationwagen"
"Personenauto","P139DT","BMW","530D XDRIVE","20171010","20220224","ZWART","105365","stationwagen"
"Personenauto","P143KX","BMW","530D XDRIVE","20130926","20220818","BLAUW","87976","stationwagen"
"Personenauto","P173LF","BMW","530D","20190124","20220412","GRIJS","98888","stationwagen"
"Personenauto","P177ZG","BMW","530D XDRIVE","20170901","20220722","ZWART","101670","stationwagen"
"Personenauto","P205GB","BMW","530D XDRIVE","20190701","20220224","ZWART","104755","stationwagen"
"Personenauto","P221TZ","BMW","530D","20171011","20220611","GRIJS","76277","stationwagen"
"Personenauto","P245JG","BMW","530D XDRIVE","20220331","20220331","ZWART","106298","stationwagen"
"Personenauto","P264GK","BMW","530D XDRIVE","20180425","20220301","GRIJS","89674","stationwagen"
"Personenauto","P270GG","BMW","530D XDRIVE","20140611","20220225","GRIJS","68535","stationwagen"
"Personenauto","P286ZX","BMW","530D","20210519","20220711","GROEN","83929","stationwagen"
"Personenauto","P339SK","BMW","530D","20181106","20220525","BLAUW","91372","stationwagen"
"Personenauto","P384FS","BMW","530D XDRIVE","20181219","20220301","GRIJS","101499","stationwagen"
"Personenauto","P403HX","BMW","530D XDRIVE","20220323","20220323","GRIJS","100187","stationwagen"
"Personenauto","P426HP","BMW","530D","20170719","20220409","GRIJS","86187","stationwagen"
"Personenauto","P439RP","BMW","530D XDRIVE","20171016","20220518","ZWART","88507","stationwagen"
"Personenauto","P439ZH","BMW","530D","20180101","20220701","GRIJS","93947","stationwagen"
"Personenauto","P489VR","BMW","530D XDRIVE","20180917","20220729","GRIJS","110580","stationwagen"
"Personenauto","P528FG","BMW","530D XDRIVE","20210309","20220309","GRIJS","104461","stationwagen"
"Personenauto","P549BF","BMW","530D","20170628","20220125","BLAUW","93157","stationwagen"
"Personenauto","P579DT","BMW","530D XDRIVE","20161028","20220215","BLAUW","96935","stationwagen"
"Personenauto","P590TB","BMW","530D XDRIVE","20180301","20220804","ZWART","103387","stationwagen"
"Personenauto","P599BS","BMW","530D","20181031","20220217","ZWART","80396","stationwagen"
"Personenauto","P618VK","BMW","530D XDRIVE","20170927","20220702","ZWART","91134","stationwagen"
"Personenauto","P720FJ","BMW","530D","20100920","20220217","BLAUW","86373","stationwagen"
"Personenauto","P725TG","BMW","530D XDRIVE","20220608","20220608","ZWART","92712","stationwagen"
"Personenauto","P737BJ","BMW","530D XDRIVE","20220204","20220204","ZWART","94431","stationwagen"
"Personenauto","P769JL","BMW","530D XDRIVE","20130724","20220323","GRIJS","89736","stationwagen"
"Personenauto","P789JB","BMW","530D","20170620","20220318","GRIJS","94620","stationwagen"
"Personenauto","P812GH","BMW","530D XDRIVE","20180117","20220228","ZWART","114610","stationwagen"
"Personenauto","P939LK","BMW","530D XDRIVE","20180320","20220414","ZWART","110689","stationwagen"
"Personenauto","P948FP","BMW","530D","20150128","20220221","GRIJS","85073","stationwagen"
"Personenauto","P953GN","BMW","530D XDRIVE","20181220","20220308","ZWART","101556","stationwagen"
"Personenauto","PB241S","BMW","530D XDRIVE","20160922","20170530","GRIJS","101887","stationwagen"
"Personenauto","PB341B","BMW","530D XDRIVE","20161117","20170526","GRIJS","95641","stationwagen"
"Personenauto","PB354F","BMW","530D","20170523","20170523","ZWART","95547","stationwagen"
"Personenauto","PB356F","BMW","530D","20170523","20170523","ZWART","111352","stationwagen"
"Personenauto","PB411J","BMW","530D","20170524","20170524","GRIJS","106259","stationwagen"
"Personenauto","PB412J","BMW","530D","20170524","20170524","ZWART","106259","stationwagen"
"Personenauto","PB429J","BMW","530D XDRIVE","20170529","20170529","GRIJS","107845","stationwagen"
"Personenauto","PB569Z","BMW","530D","20170601","20170601","GRIJS","93527","stationwagen"
"Personenauto","PB627B","BMW","530D XDRIVE","20131219","20170518","ZWART","99596","stationwagen"
"Personenauto","PB663J","BMW","530D","20150324","20170525","ZWART","105604","stationwagen"
"Personenauto","PB684B","BMW","530D","20140526","20170630","ZWART","88446","stationwagen"
"Personenauto","PD393L","BMW","530D","20160324","20170606","WIT","86532","stationwagen"
"Personenauto","PD491Z","BMW","530D","20170610","20170610","ZWART","86535","stationwagen"
"Personenauto","PD531S","BMW","530D","20170607","20170607","ZWART","85221","stationwagen"
"Personenauto","PD558S","BMW","530D","20170607","20170607","ZWART","89872","stationwagen"
"Personenauto","PF119B","BMW","530D","20160728","20171019","ZWART","102420","stationwagen"
"Personenauto","PF148G","BMW","530D XDRIVE","20160603","20171222","WIT","92840","stationwagen"
"Personenauto","PF396S","BMW","530D","20170619","20170619","BLAUW","86886","stationwagen"
"Personenauto","PF511B","BMW","530D","20160830","20170919","ZWART","102760","stationwagen"
"Personenauto","PF862N","BMW","530D","20170617","20170617","ZWART","93964","stationwagen"
"Personenauto","PF863N","BMW","530D","20170616","20170616","GRIJS","95078","stationwagen"
"Personenauto","PF866N","BMW","530D XDRIVE","20170617","20170617","ZWART","112578","stationwagen"
"Personenauto","PG214K","BMW","530D","20130625","20170619","BLAUW","93964","stationwagen"
"Personenauto","PG229N","BMW","530D","20170623","20170623","ZWART","81573","stationwagen"
"Personenauto","PG264S","BMW","530D","20131114","20170626","ZWART","85537","stationwagen"
"Personenauto","PG333N","BMW","530D","20170624","20170624","ZWART","98585","stationwagen"
"Personenauto","PG339S","BMW","530D","20121031","20170719","ZWART","107942","stationwagen"
"Personenauto","PG702S","BMW","530D","20140204","20170624","GRIJS","93184","stationwagen"
"Personenauto","PG787R","BMW","530D","20170622","20170622","ZWART","109366","stationwagen"
"Personenauto","PH113H","BMW","530D XDRIVE","20170703","20170703","ZWART","98658","stationwagen"
"Personenauto","PH153P","BMW","530D","20150127","20170627","WIT","79801","stationwagen"
"Personenauto","PH337B","BMW","530D XDRIVE","20170630","20170630","GRIJS","98761","stationwagen"
"Personenauto","PH512P","BMW","530D XDRIVE","20160728","20170707","GRIJS","102893","stationwagen"
"Personenauto","PH783X","BMW","530D XDRIVE","20160729","20170707","GRIJS","110584","stationwagen"
"Personenauto","PJ654L","BMW","530D","20160324","20170704","ZWART","85573","stationwagen"
"Personenauto","PJ759L","BMW","530D","20140317","20170630","WIT","95211","stationwagen"
"Personenauto","PJ778S","BMW","530D","20151029","20170704","BRUIN","83297","stationwagen"
"Personenauto","PJ958L","BMW","530D","20160125","20170705","ZWART","83358","stationwagen"
"Personenauto","PJ984Z","BMW","530D","20131119","20170706","BRUIN","88508","stationwagen"
"Personenauto","PK135G","BMW","530D","20170714","20170714","ZWART","89852","stationwagen"
"Personenauto","PK173G","BMW","530D XDRIVE","20170817","20170817","ZWART","102176","stationwagen"
"Personenauto","PK335N","BMW","530D XDRIVE","20131217","20170712","GRIJS","85201","stationwagen"
"Personenauto","PK469T","BMW","530D","20051012","20170720","GRIJS","90362","stationwagen"
"Personenauto","PK583X","BMW","530D XDRIVE","20170515","20171018","GRIJS","108322","stationwagen"
"Personenauto","PK715L","BMW","530D","20170719","20170719","GRIJS","103511","stationwagen"
"Personenauto","PL052D","BMW","530D XDRIVE","20140428","20171122","ZWART","91051","stationwagen"
"Personenauto","PL242P","BMW","530D XDRIVE","20170301","20170724","ZWART","111737","stationwagen"
"Personenauto","PL470L","BMW","530D","20140509","20170721","ZWART","83879","stationwagen"
"Personenauto","PL553S","BMW","530D","20130228","20170725","BRUIN","86532","stationwagen"
"Personenauto","PL905H","BMW","530D","20160527","20170725","ZWART","107886","stationwagen"
"Personenauto","PL910H","BMW","530D","20150410","20170720","ZWART","98286","stationwagen"
"Personenauto","PL935P","BMW","530D","20151116","20171201","ZWART","87974","stationwagen"
"Personenauto","PN063K","BMW","530D XDRIVE","20170531","20170802","GRIJS","103785","stationwagen"
"Personenauto","PN074P","BMW","530D","20170804","20170804","GRIJS","93214","stationwagen"
"Personenauto","PN266K","BMW","530D","20000322","20171019","ZWART",,"stationwagen"
"Personenauto","PN414D","BMW","530D","20140224","20170801","BRUIN","86604","stationwagen"
"Personenauto","PN485P","BMW","530D","20131106","20170802","WIT","80886","stationwagen"
"Personenauto","PN526T","BMW","530D XDRIVE","20140314","20170810","ZWART","91434","stationwagen"
"Personenauto","PN579P","BMW","530D","20160527","20170808","ZWART","104636","stationwagen"
"Personenauto","PN627P","BMW","530D","20151029","20170802","WIT","93371","stationwagen"
"Personenauto","PN724P","BMW","530D","20140317","20170804","ZWART","89175","stationwagen"
"Personenauto","PN809J","BMW","530D","20121119","20170804","GRIJS","91480","stationwagen"
"Personenauto","PN833L","BMW","530D XDRIVE","20170116","20170908","ZWART","94464","stationwagen"
"Personenauto","PN858L","BMW","530D","20031218","20170810","ZWART",,"stationwagen"
"Personenauto","PN893G","BMW","530D XDRIVE","20170531","20170803","WIT","91362","stationwagen"
"Personenauto","PN900L","BMW","530D XDRIVE","20170113","20170902","ZWART","94464","stationwagen"
"Personenauto","PN918P","BMW","530D XDRIVE","20130212","20170802","BRUIN","86794","stationwagen"
"Personenauto","PP059H","BMW","530D","20130228","20170810","ZWART","94110","stationwagen"
"Personenauto","PP365B","BMW","530D","20151104","20170909","GRIJS","75191","stationwagen"
"Personenauto","PP392S","BMW","530D XDRIVE","20160728","20170818","ZWART","104625","stationwagen"
"Personenauto","PP465B","BMW","530D","20151116","20171104","ZWART","88972","stationwagen"
"Personenauto","PP470J","BMW","530D XDRIVE","20151127","20180815","BRUIN","100918","stationwagen"
"Personenauto","PP480X","BMW","530D","20010803","20170818","ZWART",,"stationwagen"
"Personenauto","PP654L","BMW","530D XDRIVE","20130529","20170817","ZWART","97523","stationwagen"
"Personenauto","PP773G","BMW","530D","20130808","20170816","ZWART","76912","stationwagen"
"Personenauto","PP795K","BMW","530D","20170818","20170818","GRIJS","91273","stationwagen"
"Personenauto","PR134F","BMW","530D","20170904","20170904","GRIJS","90029","stationwagen"
"Personenauto","PR162F","BMW","530D XDRIVE","20170901","20170901","ZWART","103521","stationwagen"
"Personenauto","PR337S","BMW","530D XDRIVE","20110322","20170902","ZWART","80742","stationwagen"
"Personenauto","PR531B","BMW","530D","20151124","20171129","GRIJS","88218","stationwagen"
"Personenauto","PR971Z","BMW","530D","20170909","20170909","ZWART","100878","stationwagen"
"Personenauto","PS038S","BMW","530D","20160324","20170916","ZWART","89283","stationwagen"
"Personenauto","PS058G","BMW","530D","20151029","20170830","GRIJS","101930","stationwagen"
"Personenauto","PS083P","BMW","530D","20160823","20170915","ZWART","100879","stationwagen"
"Personenauto","PS152G","BMW","530D XDRIVE","20170519","20170901","ZWART","111711","stationwagen"
"Personenauto","PS370Z","BMW","530D","20170913","20170913","GRIJS","89761","stationwagen"
"Personenauto","PS386X","BMW","530D","20130301","20171215","BLAUW","85143","stationwagen"
"Personenauto","PS725H","BMW","530D","20170906","20170906","GRIJS","103440","stationwagen"
"Personenauto","PS740J","BMW","530D XDRIVE","20130627","20170907","ZWART","80644","stationwagen"
"Personenauto","PT011K","BMW","530D XDRIVE","20120720","20171017","GRIJS","104646","stationwagen"
"Personenauto","PT041Z","BMW","530D","20130429","20171006","ZWART","100277","stationwagen"
"Personenauto","PT236Z","BMW","530D XDRIVE","20121129","20171014","GRIJS","98490","stationwagen"
"Personenauto","PT299F","BMW","530D","20160728","20170913","ZWART","87277","stationwagen"
"Personenauto","PT323X","BMW","530D","20170922","20170922","BLAUW","91722","stationwagen"
"Personenauto","PT330S","BMW","530D XDRIVE","20120919","20170921","BLAUW","89745","stationwagen"
"Personenauto","PT339X","BMW","530D XDRIVE","20170922","20170922","ZWART","106461","stationwagen"
"Personenauto","PT358X","BMW","530D XDRIVE","20170922","20170922","BLAUW","114611","stationwagen"
"Personenauto","PT419D","BMW","530D","20170913","20170913","BRUIN","96591","stationwagen"
"Personenauto","PT485P","BMW","530D","20170927","20170927","GRIJS","94272","stationwagen"
"Personenauto","PT487P","BMW","530D XDRIVE","20170927","20170927","ZWART","99687","stationwagen"
"Personenauto","PT488P","BMW","530D","20170927","20170927","BLAUW","93152","stationwagen"
"Personenauto","PT490P","BMW","530D XDRIVE","20170927","20170927","GRIJS","102066","stationwagen"
"Personenauto","PT491P","BMW","530D","20170927","20170927","ZWART","91452","stationwagen"
"Personenauto","PT493P","BMW","530D","20170927","20170927","ZWART","86949","stationwagen"
"Personenauto","PT533P","BMW","530D","20170923","20170923","GRIJS","95264","stationwagen"
"Personenauto","PV179K","BMW","530D XDRIVE","20150226","20180528","WIT","88752","stationwagen"
"Personenauto","PV227G","BMW","530D","20170928","20170928","ZWART","88701","stationwagen"
"Personenauto","PV243G","BMW","530D","20170929","20170929","ZWART","94584","stationwagen"
"Personenauto","PV258G","BMW","530D","20170929","20170929","BLAUW","97363","stationwagen"
"Personenauto","PV640J","BMW","530D","20170928","20170928","GRIJS","99812","stationwagen"
"Personenauto","PV668T","BMW","530D","20171006","20171006","BLAUW","93789","stationwagen"
"Personenauto","PV894B","BMW","530D","20130902","20170922","GRIJS","84014","stationwagen"
"Personenauto","PV968G","BMW","530D XDRIVE","20121113","20180410","ZWART","87735","stationwagen"
"Personenauto","PX152X","BMW","530D","20130228","20171002","ZWART","92795","stationwagen"
"Personenauto","PX250X","BMW","530D","20170131","20180202","ZWART","109351","stationwagen"
"Personenauto","PX264N","BMW","530D","20160728","20171002","ZWART","89203","stationwagen"
"Personenauto","PX353K","BMW","530D","20171002","20171002","ZWART","93313","stationwagen"
"Personenauto","PX469N","BMW","530D","20161028","20170928","GRIJS","99981","stationwagen"
"Personenauto","PX588Z","BMW","530D XDRIVE","20171009","20171009","BRUIN","112256","stationwagen"
"Personenauto","PX782Z","BMW","530D","20140819","20171006","ZWART","80947","stationwagen"
"Personenauto","PX899Z","BMW","530D XDRIVE","20151201","20180201","ZWART","92549","stationwagen"
"Personenauto","PX950S","BMW","530D XDRIVE","20120514","20170929","ZWART","70875","stationwagen"
"Personenauto","PZ237J","BMW","530D","20171006","20171006","ZWART","99520","stationwagen"
"Personenauto","PZ258Z","BMW","530D XDRIVE","20161028","20171018","GRIJS","111589","stationwagen"
"Personenauto","PZ262Z","BMW","530D XDRIVE","20140515","20171016","ZWART","85992","stationwagen"
"Personenauto","PZ344L","BMW","530D","20171011","20171011","BLAUW","85889","stationwagen"
"Personenauto","PZ676D","BMW","530D XDRIVE","20140428","20171007","GRIJS","91731","stationwagen"
"Personenauto","PZ805P","BMW","530D XDRIVE","20171012","20171012","ZWART","107215","stationwagen"
"Personenauto","PZ841L","BMW","530D XDRIVE","20170314","20171012","BRUIN","109409","stationwagen"
"Personenauto","PZ926D","BMW","530D XDRIVE","20170301","20180117","BLAUW","103135","stationwagen"
"Personenauto","PZ998G","BMW","530D XDRIVE","20170111","20180201","ZWART","94025","stationwagen"
"Personenauto","R056HB","BMW","530D","20220316","20220829","GRIJS","104525","stationwagen"
"Personenauto","R137DV","BMW","530D","20181109","20220802","ZWART","111042","stationwagen"
"Personenauto","R146GZ","BMW","530D XDRIVE","20130402","20220826","GRIJS","71424","stationwagen"
"Personenauto","R151HR","BMW","530D XDRIVE","20180123","20220903","GRIJS","89773","stationwagen"
"Personenauto","R224KB","BMW","530D XDRIVE","20170728","20220920","ZWART","92781","stationwagen"
"Personenauto","R233BX","BMW","530D XDRIVE","20220803","20220803","ZWART","109293","stationwagen"
"Personenauto","R234VN","BMW","530D","20170809","20221130","ZWART","102140","stationwagen"
"Personenauto","R256FS","BMW","530D XDRIVE","20170911","20220818","BLAUW","94890","stationwagen"
"Personenauto","R294GJ","BMW","530D","20201209","20220825","GRIJS","109773","stationwagen"
"Personenauto","R340DP","BMW","530D","20180222","20220729","ZWART","100049","stationwagen"
"Personenauto","R570ZD","BMW","530D","20180710","20221216","GRIJS","94925","stationwagen"
"Personenauto","R577SP","BMW","530D","20180907","20221117","BLAUW","96041","stationwagen"
"Personenauto","R667LN","BMW","530D","20180628","20221007","ZWART","95544","stationwagen"
"Personenauto","R701PK","BMW","530D XDRIVE","20130627","20221028","GRIJS","89833","stationwagen"
"Personenauto","R774NX","BMW","530D","20170831","20221018","WIT","93804","stationwagen"
"Personenauto","R829PJ","BMW","530D","20120614","20221021","ZWART","72795","stationwagen"
"Personenauto","R901HH","BMW","530D","20161013","20220831","ZWART","80877","stationwagen"
"Personenauto","R973LP","BMW","530D XDRIVE","20220131","20221004","ZWART","104016","stationwagen"
"Personenauto","R982PR","BMW","530D XDRIVE","20161123","20221025","ZWART","94007","stationwagen"
"Personenauto","RB078G","BMW","530D","20171021","20171021","WIT","99408","stationwagen"
"Personenauto","RB201S","BMW","530D XDRIVE","20161028","20171024","GRIJS","105791","stationwagen"
"Personenauto","RB253K","BMW","530D","20160112","20171017","ZWART","85889","stationwagen"
"Personenauto","RB504V","BMW","530D XDRIVE","20161205","20171025","ZWART","98196","stationwagen"
"Personenauto","RB642Z","BMW","530D","20171027","20171027","ZWART","101608","stationwagen"
"Personenauto","RB749J","BMW","530D","20171025","20171025","GRIJS","92256","stationwagen"
"Personenauto","RB851F","BMW","530D XDRIVE","20130111","20171016","GRIJS","84024","stationwagen"
"Personenauto","RB987B","BMW","530D","20140207","20171013","BRUIN","86598","stationwagen"
"Personenauto","RD238T","BMW","530D","20150317","20171027","ZWART","89909","stationwagen"
"Personenauto","RD241G","BMW","530D","20130208","20181229","GRIJS","69949","stationwagen"
"Personenauto","RD396G","BMW","530D","20140828","20171103","ZWART","93224","stationwagen"
"Personenauto","RD601B","BMW","530D","20140903","20171023","GRIJS","84584","stationwagen"
"Personenauto","RD930Z","BMW","530D","20171103","20171103","ZWART","101566","stationwagen"
"Personenauto","RF116L","BMW","530D","20150408","20180712","ZWART","99202","stationwagen"
"Personenauto","RF503R","BMW","530D XDRIVE","20171109","20171109","GRIJS","111187","stationwagen"
"Personenauto","RF627Z","BMW","530D XDRIVE","20131210","20171107","GRIJS","97734","stationwagen"
"Personenauto","RF716V","BMW","530D XDRIVE","20170308","20171202","GRIJS","119067","stationwagen"
"Personenauto","RG063S","BMW","530D XDRIVE","20141105","20180425","BRUIN","94718","stationwagen"
"Personenauto","RG223H","BMW","530D","20151009","20171109","ZWART","90557","stationwagen"
"Personenauto","RG494L","BMW","530D XDRIVE","20170113","20171115","ZWART","106156","stationwagen"
"Personenauto","RG742X","BMW","530D","20170224","20171122","GRIJS","93322","stationwagen"
"Personenauto","RG787J","BMW","530D XDRIVE","20171114","20171114","GRIJS","107818","stationwagen"
"Personenauto","RG838G","BMW","530D XDRIVE","20140521","20180112","WIT","93444","stationwagen"
"Personenauto","RG872J","BMW","530D","20170307","20180126","GRIJS","109648","stationwagen"
"Personenauto","RG953N","BMW","530D XDRIVE","20170526","20171209","GRIJS","107642","stationwagen"
"Personenauto","RH112G","BMW","530D","20020513","20171120","ZWART",,"stationwagen"
"Personenauto","RH449Z","BMW","530D","20171201","20171201","ZWART","99153","stationwagen"
"Personenauto","RH450D","BMW","530D XDRIVE","20130529","20171128","ZWART","97591","stationwagen"
"Personenauto","RH490R","BMW","530D","20140730","20171130","BLAUW","95745","stationwagen"
"Personenauto","RH504N","BMW","530D","20130304","20171122","GRIJS","92881","stationwagen"
"Personenauto","RH527V","BMW","530D","20140612","20171124","ZWART","89874","stationwagen"
"Personenauto","RH716B","BMW","530D","20170214","20171221","ZWART","96632","stationwagen"
"Personenauto","RH960B","BMW","530D XDRIVE","20170105","20171121","GRIJS","97394","stationwagen"
"Personenauto","RH962R","BMW","530D","20171023","20171123","GRIJS","94871","stationwagen"
"Personenauto","RJ340Z","BMW","530D","20170914","20171205","GRIJS","89987","stationwagen"
"Personenauto","RJ806L","BMW","530D XDRIVE","20160428","20171129","BLAUW","106480","stationwagen"
"Personenauto","RK055R","BMW","530D XDRIVE","20140623","20171218","GRIJS","96482","stationwagen"
"Personenauto","RK057G","BMW","530D","20170302","20171208","GRIJS","117043","stationwagen"
"Personenauto","RK068R","BMW","530D","20121105","20171213","GRIJS","80235","stationwagen"
"Personenauto","RK211K","BMW","530D","20020506","20171211","GROEN",,"stationwagen"
"Personenauto","RK297X","BMW","530D XDRIVE","20170224","20171221","GRIJS","101754","stationwagen"
"Personenauto","RK314F","BMW","530D","20140401","20171215","ZWART","90346","stationwagen"
"Personenauto","RK346K","BMW","530D XDRIVE","20170308","20171214","GRIJS","106756","stationwagen"
"Personenauto","RK477B","BMW","530D XDRIVE","20131230","20171209","GRIJS","80845","stationwagen"
"Personenauto","RK630L","BMW","530D XDRIVE","20161028","20171215","GRIJS","88568","stationwagen"
"Personenauto","RK686P","BMW","530D","20170720","20171220","ZWART","96829","stationwagen"
"Personenauto","RK779B","BMW","530D XDRIVE","20150428","20171218","ZWART","90717","stationwagen"
"Personenauto","RK808P","BMW","530D","20151116","20171213","ZWART","85526","stationwagen"
"Personenauto","RL009S","BMW","530D","20180102","20180102","BLAUW","95851","stationwagen"
"Personenauto","RL034V","BMW","530D","20170303","20180217","ZWART","110817","stationwagen"
"Personenauto","RL088V","BMW","530D","20170601","20181105","ZWART","94489","stationwagen"
"Personenauto","RL113D","BMW","530D","20180109","20180109","GRIJS","100631","stationwagen"
"Personenauto","RL633J","BMW","530D","20180103","20180103","BLAUW","86930","stationwagen"
"Personenauto","RL739D","BMW","530D XDRIVE","20141002","20171221","ZWART","113756","stationwagen"
"Personenauto","RL792T","BMW","530D XDRIVE","20170613","20171220","ZWART","103054","stationwagen"
"Personenauto","RL802R","BMW","530D","20180103","20180103","GRIJS","92222","stationwagen"
"Personenauto","RL808R","BMW","530D","20180116","20180116","GRIJS","99153","stationwagen"
"Personenauto","RL826J","BMW","530D","20180112","20180112","ZWART","97265","stationwagen"
"Personenauto","RL833J","BMW","530D","20180104","20180104","ZWART","102304","stationwagen"
"Personenauto","RL866R","BMW","530D","20180110","20180110","BLAUW","97110","stationwagen"
"Personenauto","RL868B","BMW","530D XDRIVE","20180115","20180115","ZWART","103025","stationwagen"
"Personenauto","RL950T","BMW","530D XDRIVE","20131107","20171222","BLAUW","95843","stationwagen"
"Personenauto","RL956R","BMW","530D XDRIVE","20180106","20180106","ZWART","113765","stationwagen"
"Personenauto","RN058G","BMW","530D","20101207","20180221","ZWART","105368","stationwagen"
"Personenauto","RN411G","BMW","530D","20140828","20171230","ZWART","91909","stationwagen"
"Personenauto","RN460G","BMW","530D","20140922","20171221","GRIJS","82944","stationwagen"
"Personenauto","RN791S","BMW","530D XDRIVE","20140828","20171228","ZWART","99209","stationwagen"
"Personenauto","RP548J","BMW","530D","20180103","20180103","ZWART","89865","stationwagen"
"Personenauto","RP735N","BMW","530D","20150316","20171227","ZWART","101665","stationwagen"
"Personenauto","RR073R","BMW","530D","20170620","20180612","ZWART","93476","stationwagen"
"Personenauto","RR149R","BMW","530D","20020801","20180102","BLAUW",,"stationwagen"
"Personenauto","RR264V","BMW","530D","20170303","20180112","BLAUW","93431","stationwagen"
"Personenauto","RR413S","BMW","530D XDRIVE","20170307","20190226","GRIJS","109378","stationwagen"
"Personenauto","RR549X","BMW","530D XDRIVE","20141113","20180117","ZWART","91821","stationwagen"
"Personenauto","RR772N","BMW","530D","20150519","20180109","GRIJS","87974","stationwagen"
"Personenauto","RR860X","BMW","530D XDRIVE","20120724","20180108","BLAUW","88394","stationwagen"
"Personenauto","RR886X","BMW","530D","20170224","20180112","ZWART","106956","stationwagen"
"Personenauto","RS007X","BMW","530D","20141223","20180122","GRIJS","85406","stationwagen"
"Personenauto","RS255G","BMW","530D XDRIVE","20160705","20180131","ZWART","100403","stationwagen"
"Personenauto","RS475F","BMW","530D","20180209","20180209","ZWART","96401","stationwagen"
