"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z309GZ","CITROEN","C3 AIRCROSS","20210630","20240402","ZWART","28708","MPV"
"Personenauto","Z309JF","CITROEN","C3 AIRCROSS","20190306","20240427","GRIJS","26671","MPV"
"Personenauto","Z317KS","CITROEN","C3 AIRCROSS","20180227",,"ROOD","28189","MPV"
"Personenauto","Z323GJ","CITROEN","C3 AIRCROSS","20190718","20240507","WIT","28340","MPV"
"Personenauto","Z334BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","31524","MPV"
"Personenauto","Z334NT","CITROEN","C3 AIRCROSS",,,"ZWART","35974","MPV"
"Personenauto","Z337BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","31524","MPV"
"Personenauto","Z340BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","31524","MPV"
"Personenauto","Z343BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","31524","MPV"
"Personenauto","Z345BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z346BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z346FX","CITROEN","C3 AIRCROSS","20190927","20240402","GRIJS","26111","MPV"
"Personenauto","Z348BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z349BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z350BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z351BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z352BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z353BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z355BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35974","MPV"
"Personenauto","Z356BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35788","MPV"
"Personenauto","Z356JH","CITROEN","C3 AIRCROSS","20210222","20240511","GRIJS","30672","MPV"
"Personenauto","Z357BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35974","MPV"
"Personenauto","Z360BF","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","35974","MPV"
"Personenauto","Z369LJ","CITROEN","C3 AIRCROSS","20191007","20240508","WIT","23979","MPV"
"Personenauto","Z372LJ","CITROEN","C3 AIRCROSS","20190320",,"GRIJS","23563","MPV"
"Personenauto","Z389JN","CITROEN","C3 AIRCROSS","20220601",,"WIT","32179","MPV"
"Personenauto","Z391DF","CITROEN","C3 AIRCROSS","20180129","20240419","ROOD","25497","MPV"
"Personenauto","Z395HJ","CITROEN","C3 AIRCROSS","20240411","20240411","BLAUW","29524","MPV"
"Personenauto","Z400BK","CITROEN","C3 AIRCROSS","20240315","20240315","GRIJS","29590","MPV"
"Personenauto","Z402BV","CITROEN","C3 AIRCROSS","20200625","20240308","ZWART","30252","MPV"
"Personenauto","Z413HS","CITROEN","C3 AIRCROSS","20210716","20240501","ZWART","31415","MPV"
"Personenauto","Z423HK","CITROEN","C3 AIRCROSS","20210423","20240406","GRIJS","31746","MPV"
"Personenauto","Z428BN","CITROEN","C3 AIRCROSS","20210929",,"GRIJS","25639","MPV"
"Personenauto","Z430JH","CITROEN","C3 AIRCROSS","20220426","20240423","WIT","31055","MPV"
"Personenauto","Z430KN","CITROEN","C3 AIRCROSS","20181121",,"ROOD","22511","MPV"
"Personenauto","Z435HT","CITROEN","C3 AIRCROSS","20190905","20240418","GRIJS","25840","MPV"
"Personenauto","Z436DJ","CITROEN","C3 AIRCROSS","20220706","20240315","ZWART","34349","MPV"
"Personenauto","Z444BB","CITROEN","C3 AIRCROSS","20240326","20240326","GRIJS","30760","MPV"
"Personenauto","Z445BB","CITROEN","C3 AIRCROSS","20240330","20240330","GRIJS","30760","MPV"
"Personenauto","Z446BB","CITROEN","C3 AIRCROSS","20240320","20240320","ZWART","31628","MPV"
"Personenauto","Z446HH","CITROEN","C3 AIRCROSS","20190927","20240408","GRIJS","28070","MPV"
"Personenauto","Z451BB","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","30760","MPV"
"Personenauto","Z452BB","CITROEN","C3 AIRCROSS","20240229","20240229","GRIJS","30760","MPV"
"Personenauto","Z467HJ","CITROEN","C3 AIRCROSS","20180619",,"GRIJS","30466","MPV"
"Personenauto","Z467LN","CITROEN","C3 AIRCROSS","20201223",,"GRIJS","27683","MPV"
"Personenauto","Z468JF","CITROEN","C3 AIRCROSS","20201103",,"ZWART","26265","MPV"
"Personenauto","Z473LN","CITROEN","C3 AIRCROSS","20210913","20240506","ROOD","29833","MPV"
"Personenauto","Z477DX","CITROEN","C3 AIRCROSS","20240322","20240322","GRIJS","31808","MPV"
"Personenauto","Z477NS","CITROEN","C3 AIRCROSS","20171013",,"WIT","30386","MPV"
"Personenauto","Z480HG","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z481HG","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","35974","MPV"
"Personenauto","Z482HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z483HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z484HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z485HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z486HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z487HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z488HG","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","35974","MPV"
"Personenauto","Z489HG","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z490HG","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","31524","MPV"
"Personenauto","Z491HG","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z492HG","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z493HG","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z494HG","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","35974","MPV"
"Personenauto","Z499DF","CITROEN","C3 AIRCROSS","20190612","20240312","GRIJS","28382","MPV"
"Personenauto","Z500KD","CITROEN","C3 AIRCROSS","20210325",,"ZWART","26864","MPV"
"Personenauto","Z510GP","CITROEN","C3 AIRCROSS","20231018",,"ZWART","36103","MPV"
"Personenauto","Z511NR","CITROEN","C3 AIRCROSS","20201221",,"GRIJS","28500","MPV"
"Personenauto","Z512NR","CITROEN","C3 AIRCROSS","20180712",,"WIT","29365","MPV"
"Personenauto","Z513HJ","CITROEN","C3 AIRCROSS","20230222","20240413","GRIJS","38750","MPV"
"Personenauto","Z520JT","CITROEN","C3 AIRCROSS","20221028",,"WIT","31807","MPV"
"Personenauto","Z521HD","CITROEN","C3 AIRCROSS","20210921","20240403","GRIJS","29071","MPV"
"Personenauto","Z522HD","CITROEN","C3 AIRCROSS","20220630","20240403","ZWART","29415","MPV"
"Personenauto","Z525BG","CITROEN","C3 AIRCROSS","20211229","20240311","GRIJS","32008","MPV"
"Personenauto","Z526BG","CITROEN","C3 AIRCROSS","20191022","20240314","GRIJS","28795","MPV"
"Personenauto","Z528DX","CITROEN","C3 AIRCROSS","20240326","20240326","WIT","29201","MPV"
"Personenauto","Z537JL","CITROEN","C3 AIRCROSS","20220322","20240416","WIT","34928","MPV"
"Personenauto","Z537LB","CITROEN","C3 AIRCROSS","20180710",,"WIT","28015","MPV"
"Personenauto","Z538KV","CITROEN","C3 AIRCROSS","20210129","20240504","GRIJS","31040","MPV"
"Personenauto","Z539GZ","CITROEN","C3 AIRCROSS","20200211","20240405","GRIJS","31741","MPV"
"Personenauto","Z542DJ","CITROEN","C3 AIRCROSS","20190902",,"WIT","23613","MPV"
"Personenauto","Z542ND","CITROEN","C3 AIRCROSS","20210416",,"WIT","27541","MPV"
"Personenauto","Z545GP","CITROEN","C3 AIRCROSS","20230331",,"ZWART","34855","MPV"
"Personenauto","Z547JD","CITROEN","C3 AIRCROSS","20240429","20240429","GRIJS","35974","MPV"
"Personenauto","Z548JD","CITROEN","C3 AIRCROSS","20240429","20240429","ZWART","35974","MPV"
"Personenauto","Z549JD","CITROEN","C3 AIRCROSS","20240429","20240429","GRIJS","35974","MPV"
"Personenauto","Z551BL","CITROEN","C3 AIRCROSS","20210316","20240304","GRIJS","25992","MPV"
"Personenauto","Z557HZ","CITROEN","C3 AIRCROSS","20220525","20240502","ROOD","31229","MPV"
"Personenauto","Z572JL","CITROEN","C3 AIRCROSS","20181130","20240416","GRIJS","24140","MPV"
"Personenauto","Z577BB","CITROEN","C3 AIRCROSS","20210913","20240301","ROOD","31389","MPV"
"Personenauto","Z588ND","CITROEN","C3 AIRCROSS","20190827",,"GRIJS","25146","MPV"
"Personenauto","Z589NR","CITROEN","C3 AIRCROSS","20201223",,"GRIJS","28388","MPV"
"Personenauto","Z590NR","CITROEN","C3 AIRCROSS","20210121",,"GRIJS","29254","MPV"
"Personenauto","Z594BG","CITROEN","C3 AIRCROSS","20220629",,"WIT","30980","MPV"
"Personenauto","Z595BG","CITROEN","C3 AIRCROSS","20220830","20240328","WIT","30980","MPV"
"Personenauto","Z596BG","CITROEN","C3 AIRCROSS","20220531",,"GRIJS","30980","MPV"
"Personenauto","Z597BG","CITROEN","C3 AIRCROSS","20220823","20240321","ZWART","30980","MPV"
"Personenauto","Z598BG","CITROEN","C3 AIRCROSS","20220527","20240411","GRIJS","30980","MPV"
"Personenauto","Z603GJ","CITROEN","C3 AIRCROSS","20220628",,"ZWART","29016","MPV"
"Personenauto","Z605NN","CITROEN","C3 AIRCROSS","20210223",,"GRIJS","29093","MPV"
"Personenauto","Z608NL","CITROEN","C3 AIRCROSS","20210615",,"GRIJS","26614","MPV"
"Personenauto","Z613HT","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","35974","MPV"
"Personenauto","Z614HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","35974","MPV"
"Personenauto","Z615HT","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z616HT","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z616HX","CITROEN","C3 AIRCROSS","20181030","20240418","GRIJS","25927","MPV"
"Personenauto","Z616KG","CITROEN","C3 AIRCROSS","20230502",,"ZWART","36450","MPV"
"Personenauto","Z617HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","35974","MPV"
"Personenauto","Z618HT","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","35974","MPV"
"Personenauto","Z619HT","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z620HT","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z622BB","CITROEN","C3 AIRCROSS","20220707","20240301","ZWART","36167","MPV"
"Personenauto","Z622HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z623BB","CITROEN","C3 AIRCROSS","20220628","20240301","ZWART","36167","MPV"
"Personenauto","Z623HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z624HT","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","31524","MPV"
"Personenauto","Z625HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z626HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z627HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z627NR","CITROEN","C3 AIRCROSS","20220614",,"GRIJS","33517","MPV"
"Personenauto","Z628HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z629HT","CITROEN","C3 AIRCROSS","20240422","20240422","ZWART","31524","MPV"
"Personenauto","Z631DB","CITROEN","C3 AIRCROSS","20190314","20240329","GRIJS","25739","MPV"
"Personenauto","Z631HT","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z632HT","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z637BB","CITROEN","C3 AIRCROSS","20230516",,"ZWART","31799","MPV"
"Personenauto","Z641FJ","CITROEN","C3 AIRCROSS","20211019",,"BLAUW","28025","MPV"
"Personenauto","Z644FJ","CITROEN","C3 AIRCROSS","20211005",,"GRIJS","32950","MPV"
"Personenauto","Z660DJ","CITROEN","C3 AIRCROSS","20220728",,"GRIJS","34780","MPV"
"Personenauto","Z677GB","CITROEN","C3 AIRCROSS","20240329","20240329","WIT","36687","MPV"
"Personenauto","Z682FJ","CITROEN","C3 AIRCROSS","20180625",,"BRUIN","29920","MPV"
"Personenauto","Z687FJ","CITROEN","C3 AIRCROSS","20220119",,"GRIJS","31755","MPV"
"Personenauto","Z701FS","CITROEN","C3 AIRCROSS","20200629","20240423","ZWART","27065","MPV"
"Personenauto","Z701KV","CITROEN","C3 AIRCROSS","20180524",,"GRIJS","29366","MPV"
"Personenauto","Z711FS","CITROEN","C3 AIRCROSS","20220210",,"GRIJS","33491","MPV"
"Personenauto","Z712BF","CITROEN","C3 AIRCROSS","20210906","20240304","WIT","32826","MPV"
"Personenauto","Z712LG","CITROEN","C3 AIRCROSS",,,"GRIJS","35974","MPV"
"Personenauto","Z717HN","CITROEN","C3 AIRCROSS","20200420",,"WIT","30416","MPV"
"Personenauto","Z717KD","CITROEN","C3 AIRCROSS","20200220",,"GRIJS","29417","MPV"
"Personenauto","Z719JB","CITROEN","C3 AIRCROSS","20240420","20240420","ROOD","31524","MPV"
"Personenauto","Z725NG","CITROEN","C3 AIRCROSS","20190628",,"ZWART","30991","MPV"
"Personenauto","Z728DL","CITROEN","C3 AIRCROSS","20191127","20240316","GRIJS","28504","MPV"
"Personenauto","Z728NG","CITROEN","C3 AIRCROSS","20180822",,"GRIJS","27940","MPV"
"Personenauto","Z749BG","CITROEN","C3 AIRCROSS","20220713","20240320","GRIJS","32115","MPV"
"Personenauto","Z756HH","CITROEN","C3 AIRCROSS","20240412","20240412","WIT","36344","MPV"
"Personenauto","Z758LN","CITROEN","C3 AIRCROSS","20210623",,"GRIJS","32137","MPV"
"Personenauto","Z762FS","CITROEN","C3 AIRCROSS","20230614","20240326","WIT","33300","MPV"
"Personenauto","Z763LT","CITROEN","C3 AIRCROSS","20190214","20240508","ZWART","28791","MPV"
"Personenauto","Z764HF","CITROEN","C3 AIRCROSS","20240412","20240412","ZWART","29524","MPV"
"Personenauto","Z765HF","CITROEN","C3 AIRCROSS","20240422","20240422","GRIJS","35974","MPV"
"Personenauto","Z766BG","CITROEN","C3 AIRCROSS","20230213","20240313","ZWART","30219","MPV"
"Personenauto","Z766HF","CITROEN","C3 AIRCROSS","20240429","20240429","ZWART","35974","MPV"
"Personenauto","Z767HF","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z768HF","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z768NJ","CITROEN","C3 AIRCROSS","20190528",,"GRIJS","28866","MPV"
"Personenauto","Z770HF","CITROEN","C3 AIRCROSS","20240419","20240419","ZWART","35974","MPV"
"Personenauto","Z771HF","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","31524","MPV"
"Personenauto","Z777HN","CITROEN","C3 AIRCROSS","20210903","20240408","ROOD","29071","MPV"
"Personenauto","Z780HF","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z781HF","CITROEN","C3 AIRCROSS","20240419","20240419","GRIJS","35974","MPV"
"Personenauto","Z784GJ","CITROEN","C3 AIRCROSS","20230130",,"GRIJS","35553","MPV"
"Personenauto","Z785KL","CITROEN","C3 AIRCROSS","20220524",,"BLAUW","31430","MPV"
"Personenauto","Z787LN","CITROEN","C3 AIRCROSS","20210211","20240503","GRIJS","22915","MPV"
"Personenauto","Z795FS","CITROEN","C3 AIRCROSS","20190402",,"WIT","27389","MPV"
"Personenauto","Z796DP","CITROEN","C3 AIRCROSS","20240326","20240326","GRIJS","33770","MPV"
"Personenauto","Z801HN","CITROEN","C3 AIRCROSS","20220630","20240408","ZWART","29415","MPV"
"Personenauto","Z802LL","CITROEN","C3 AIRCROSS","20200228","20240506","GRIJS","27786","MPV"
"Personenauto","Z806LL","CITROEN","C3 AIRCROSS","20210903","20240506","ROOD","29833","MPV"
"Personenauto","Z808FS","CITROEN","C3 AIRCROSS","20200225","20240425","WIT","21189","MPV"
"Personenauto","Z815DP","CITROEN","C3 AIRCROSS","20180813","20240425","WIT","30115","MPV"
"Personenauto","Z821LG","CITROEN","C3 AIRCROSS","20220428",,"GRIJS","29654","MPV"
"Personenauto","Z827GD","CITROEN","C3 AIRCROSS","20221202","20240408","ZWART","32849","MPV"
"Personenauto","Z828FX","CITROEN","C3 AIRCROSS","20240328","20240328","BLAUW","37973","MPV"
"Personenauto","Z862BB","CITROEN","C3 AIRCROSS","20181217","20240410","GRIJS","23489","MPV"
"Personenauto","Z862DT","CITROEN","C3 AIRCROSS","20191010","20240405","GRIJS","24578","MPV"
"Personenauto","Z866GG","CITROEN","C3 AIRCROSS","20240329","20240329","ZWART","38007","MPV"
"Personenauto","Z867FR","CITROEN","C3 AIRCROSS","20240328","20240328","GRIJS","35974","MPV"
"Personenauto","Z868FR","CITROEN","C3 AIRCROSS","20240328","20240328","GRIJS","35974","MPV"
"Personenauto","Z869FR","CITROEN","C3 AIRCROSS","20240328","20240328","GRIJS","35974","MPV"
"Personenauto","Z870FR","CITROEN","C3 AIRCROSS","20240328","20240328","GRIJS","35974","MPV"
"Personenauto","Z877GX","CITROEN","C3 AIRCROSS","20201126","20240405","BLAUW","26876","MPV"
"Personenauto","Z892LG","CITROEN","C3 AIRCROSS","20181227",,"ZWART","23240","MPV"
"Personenauto","Z893GN","CITROEN","C3 AIRCROSS","20240406","20240406","ZWART","32325","MPV"
"Personenauto","Z899NH","CITROEN","C3 AIRCROSS","20240515","20240515","GRIJS","30895","MPV"
"Personenauto","Z908HT","CITROEN","C3 AIRCROSS","20240412","20240412","GRIJS","30344","MPV"
"Personenauto","Z909DP","CITROEN","C3 AIRCROSS","20240321","20240321","GRIJS","38007","MPV"
"Personenauto","Z911DP","CITROEN","C3 AIRCROSS","20240321","20240321","ZWART","35791","MPV"
"Personenauto","Z913DP","CITROEN","C3 AIRCROSS","20240321","20240321","WIT","36408","MPV"
"Personenauto","Z914DP","CITROEN","C3 AIRCROSS","20240321","20240321","ZWART","30760","MPV"
"Personenauto","Z915FZ","CITROEN","C3 AIRCROSS","20220629",,"GRIJS","26953","MPV"
"Personenauto","Z920NB","CITROEN","C3 AIRCROSS",,,"BLAUW","30875","MPV"
"Personenauto","Z929BJ","CITROEN","C3 AIRCROSS","20210906","20240304","WIT","26864","MPV"
"Personenauto","Z930JZ","CITROEN","C3 AIRCROSS","20190903","20240506","GRIJS","27120","MPV"
"Personenauto","Z931JZ","CITROEN","C3 AIRCROSS","20210729","20240419","ZWART","30765","MPV"
"Personenauto","Z937BT","CITROEN","C3 AIRCROSS","20240325","20240325","GRIJS","31528","MPV"
"Personenauto","Z937FR","CITROEN","C3 AIRCROSS","20220331","20240418","GRIJS","30164","MPV"
"Personenauto","Z946JX","CITROEN","C3 AIRCROSS","20240429","20240429","GRIJS","35974","MPV"
"Personenauto","Z946NG","CITROEN","C3 AIRCROSS","20180319","20240513","ROOD","25340","MPV"
"Personenauto","Z947KS","CITROEN","C3 AIRCROSS","20191127",,"GRIJS","23135","MPV"
"Personenauto","Z953KT","CITROEN","C3 AIRCROSS","20240430","20240430","WIT","29620","MPV"
"Personenauto","Z964HL","CITROEN","C3 AIRCROSS","20220228","20240408","GRIJS","31030","MPV"
"Personenauto","Z969BR","CITROEN","C3 AIRCROSS","20180403",,"ROOD","23123","MPV"
"Personenauto","Z973DG","CITROEN","C3 AIRCROSS","20190404","20240313","ZWART","26598","MPV"
"Personenauto","Z991JP","CITROEN","C3 AIRCROSS","20221014",,"GRIJS","31812","MPV"
"Personenauto","ZB111V","CITROEN","C3 AIRCROSS","20190426","20190426","GRIJS","25689","MPV"
"Personenauto","ZB113V","CITROEN","C3 AIRCROSS","20190429","20190429","WIT","26640","MPV"
"Personenauto","ZB123V","CITROEN","C3 AIRCROSS","20190430","20190430","WIT","22839","MPV"
"Personenauto","ZB131V","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","28390","MPV"
"Personenauto","ZB133V","CITROEN","C3 AIRCROSS","20190430","20190430","ORANJE","28514","MPV"
"Personenauto","ZB137V","CITROEN","C3 AIRCROSS","20190429","20190429","ZWART","31365","MPV"
"Personenauto","ZB222N","CITROEN","C3 AIRCROSS","20190425","20190425","GRIJS","30415","MPV"
"Personenauto","ZB259R","CITROEN","C3 AIRCROSS","20190426","20190426","WIT","25540","MPV"
"Personenauto","ZB298J","CITROEN","C3 AIRCROSS","20190423","20190423","GRIJS","25414","MPV"
"Personenauto","ZB304X","CITROEN","C3 AIRCROSS","20190430","20190430","ORANJE","29085","MPV"
"Personenauto","ZB307X","CITROEN","C3 AIRCROSS","20190425","20190425","BLAUW","27329","MPV"
"Personenauto","ZB313X","CITROEN","C3 AIRCROSS","20190426","20190426","GRIJS","30189","MPV"
"Personenauto","ZB314X","CITROEN","C3 AIRCROSS","20190430","20190430","GRIJS","26289","MPV"
"Personenauto","ZB317X","CITROEN","C3 AIRCROSS","20190430","20190430","ZWART","29790","MPV"
"Personenauto","ZB318X","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","24840","MPV"
"Personenauto","ZB320X","CITROEN","C3 AIRCROSS","20190425","20190425","ROOD","31115","MPV"
"Personenauto","ZB389B","CITROEN","C3 AIRCROSS","20190426","20190426","GRIJS","32714","MPV"
"Personenauto","ZB431P","CITROEN","C3 AIRCROSS","20190430","20190430","GRIJS","23840","MPV"
"Personenauto","ZB514T","CITROEN","C3 AIRCROSS","20190425","20190425","ZWART","24190","MPV"
"Personenauto","ZB569R","CITROEN","C3 AIRCROSS","20190226","20190508","ROOD","24039","MPV"
"Personenauto","ZB676F","CITROEN","C3 AIRCROSS","20190424","20190424","WIT","28025","MPV"
"Personenauto","ZB692H","CITROEN","C3 AIRCROSS","20180523","20190419","GRIJS","23140","MPV"
"Personenauto","ZB699J","CITROEN","C3 AIRCROSS","20190430","20190430","BLAUW","25889","MPV"
"Personenauto","ZB732T","CITROEN","C3 AIRCROSS","20190503","20190503","GRIJS","28989","MPV"
"Personenauto","ZB733S","CITROEN","C3 AIRCROSS","20190426","20190426","GRIJS","29640","MPV"
"Personenauto","ZB735T","CITROEN","C3 AIRCROSS","20190425","20190425","ZWART","24190","MPV"
"Personenauto","ZB761B","CITROEN","C3 AIRCROSS","20190419","20190419","GRIJS","31590","MPV"
"Personenauto","ZB767B","CITROEN","C3 AIRCROSS","20190419","20190419","GRIJS","31815","MPV"
"Personenauto","ZB823P","CITROEN","C3 AIRCROSS","20190122","20190425","ZWART","32000","MPV"
"Personenauto","ZB841G","CITROEN","C3 AIRCROSS","20190425","20190425","GRIJS","28059","MPV"
"Personenauto","ZB849D","CITROEN","C3 AIRCROSS","20190430","20190430","WIT","28930","MPV"
"Personenauto","ZD124V","CITROEN","C3 AIRCROSS","20181203","20190507","GRIJS","27691","MPV"
"Personenauto","ZD129L","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","29764","MPV"
"Personenauto","ZD159F","CITROEN","C3 AIRCROSS","20190503","20190503","ROOD","23840","MPV"
"Personenauto","ZD159L","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","22253","MPV"
"Personenauto","ZD161F","CITROEN","C3 AIRCROSS","20190528","20190528","GRIJS","31290","MPV"
"Personenauto","ZD164F","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","28390","MPV"
"Personenauto","ZD176F","CITROEN","C3 AIRCROSS","20190430","20190430","ZWART","30090","MPV"
"Personenauto","ZD272R","CITROEN","C3 AIRCROSS","20190529","20190529","WIT","23790","MPV"
"Personenauto","ZD282R","CITROEN","C3 AIRCROSS","20190430","20190430","GRIJS","23554","MPV"
"Personenauto","ZD285H","CITROEN","C3 AIRCROSS","20180105","20190503","ZWART","28900","MPV"
"Personenauto","ZD285R","CITROEN","C3 AIRCROSS","20190627","20190627","WIT","28239","MPV"
"Personenauto","ZD287R","CITROEN","C3 AIRCROSS","20190627","20190627","ZWART","25490","MPV"
"Personenauto","ZD288R","CITROEN","C3 AIRCROSS","20190627","20190627","GRIJS","28639","MPV"
"Personenauto","ZD289R","CITROEN","C3 AIRCROSS","20190627","20190627","GRIJS","25490","MPV"
"Personenauto","ZD290Z","CITROEN","C3 AIRCROSS","20190507","20190507","GRIJS","24339","MPV"
"Personenauto","ZD298R","CITROEN","C3 AIRCROSS","20190627","20190627","ZWART","28639","MPV"
"Personenauto","ZD301R","CITROEN","C3 AIRCROSS","20190627","20190627","ZWART","24190","MPV"
"Personenauto","ZD302R","CITROEN","C3 AIRCROSS","20190627","20190627","GRIJS","25490","MPV"
"Personenauto","ZD303R","CITROEN","C3 AIRCROSS","20190627","20190627","GRIJS","25490","MPV"
"Personenauto","ZD305R","CITROEN","C3 AIRCROSS","20190627","20190627","ZWART","24190","MPV"
"Personenauto","ZD306R","CITROEN","C3 AIRCROSS","20190518","20190518","WIT","23790","MPV"
"Personenauto","ZD309R","CITROEN","C3 AIRCROSS","20190627","20190627","WIT","23790","MPV"
"Personenauto","ZD310R","CITROEN","C3 AIRCROSS","20190627","20190627","WIT","25090","MPV"
"Personenauto","ZD311R","CITROEN","C3 AIRCROSS","20190529","20190529","ZWART","24190","MPV"
"Personenauto","ZD327J","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","30854","MPV"
"Personenauto","ZD328J","CITROEN","C3 AIRCROSS","20190429","20190429","WIT","27314","MPV"
"Personenauto","ZD328R","CITROEN","C3 AIRCROSS","20190502","20190502","ORANJE","27214","MPV"
"Personenauto","ZD329J","CITROEN","C3 AIRCROSS","20190430","20190430","WIT","31014","MPV"
"Personenauto","ZD331J","CITROEN","C3 AIRCROSS","20190430","20190430","WIT","29390","MPV"
"Personenauto","ZD374X","CITROEN","C3 AIRCROSS","20190502","20190502","GRIJS","24339","MPV"
"Personenauto","ZD399X","CITROEN","C3 AIRCROSS","20190509","20190509","ROOD","26840","MPV"
"Personenauto","ZD400N","CITROEN","C3 AIRCROSS","20190430","20190430","ZWART","27540","MPV"
"Personenauto","ZD408N","CITROEN","C3 AIRCROSS","20190430","20190430","ZWART","24789","MPV"
"Personenauto","ZD423N","CITROEN","C3 AIRCROSS","20190430","20190430","GRIJS","28014","MPV"
"Personenauto","ZD647G","CITROEN","C3 AIRCROSS","20190429","20190429","GRIJS","27740","MPV"
"Personenauto","ZD648G","CITROEN","C3 AIRCROSS","20190430","20190430","WIT","23264","MPV"
"Personenauto","ZD658G","CITROEN","C3 AIRCROSS","20190531","20190531","GRIJS","24490","MPV"
