"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MZDS82","Motorfiets","HONDA","CBR1000RR",,"20230817","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","201","388","208",,,"20040417","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*00","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2004-04-17T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZDS83","Motorfiets","HONDA","CBR1000RR",,"20101106","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20060421","20101106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-06T00:00:00.000","2006-04-21T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZDT88","Motorfiets","HONDA","CBR1000RR",,"20130706","2272","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20101023","20101023","Geen verstrekking in Open Data","17499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*03","1","3","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2013-07-06T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZDV17","Motorfiets","HONDA","CBR1000RR",,"20101018","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20080506","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*00","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-10-18T00:00:00.000","2008-05-06T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZDZ76","Motorfiets","HONDA","CBR1000RR",,"20190118","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191","385","205",,,"20060222","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","385","SC57",,"e4*2002/24*0269*03","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-01-18T00:00:00.000","2006-02-22T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFB27","Motorfiets","HONDA","CBR1000RR",,"20220113","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","199",,"208",,,"20041106","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2004-11-06T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFL82","Motorfiets","HONDA","CBR1000RR",,"20110405","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","201",,"208",,,"20050425","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-05T00:00:00.000","2005-04-25T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFN21","Motorfiets","HONDA","CBR1000RR",,"20111209","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","200",,"208",,,"20040514","20110226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2011","Niet geregistreerd","NG","Ja",,"2011-12-09T00:00:00.000","2004-05-14T00:00:00.000","2011-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFN64","Motorfiets","HONDA","CBR1000RR",,"20170525","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","200",,"208",,,"20040611","20101120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-25T00:00:00.000","2004-06-11T00:00:00.000","2010-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFP76","Motorfiets","HONDA","CBR1000RR",,"20110125","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","208",,,"20040609","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-25T00:00:00.000","2004-06-09T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFS08","Motorfiets","HONDA","CBR1000RR",,"20110718","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","199",,"208",,,"20041015","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-18T00:00:00.000","2004-10-15T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFX07","Motorfiets","HONDA","CBR1000RR",,"20200411","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20080619","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2020-04-11T00:00:00.000","2008-06-19T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFZ39","Motorfiets","HONDA","CBR1000RR",,"20200509","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191","385","205",,,"20070620","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","385","SC57",,"e4*2002/24*0269*03","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","2007-06-20T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGD75","Motorfiets","HONDA","CBR1000RR",,"20190805","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20080613","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2019-08-05T00:00:00.000","2008-06-13T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGN58","Motorfiets","HONDA","CBR1000RR",,"20110216","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20060701","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-16T00:00:00.000","2006-07-01T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGN71","Motorfiets","HONDA","CBR1000RR",,"20230601","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","198",,"208",,,"20050930","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2005-09-30T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGP18","Motorfiets","HONDA","CBR1000RR",,"20231223","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1000","185","379","199",,,"20080705","20130627","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","2008-07-05T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGR18","Motorfiets","HONDA","CBR1000RR",,"20110218","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","195","388","208",,,"20040329","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-02-18T00:00:00.000","2004-03-29T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGR28","Motorfiets","HONDA","CBR1000RR",,"20141010","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20080318","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","2008-03-18T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGV30","Motorfiets","HONDA","CBR1000RR",,"20231020","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20080510","20110406","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.66","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2008-05-10T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGV87","Motorfiets","HONDA","CBR1000RR",,"20170317","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191","385","205",,,"20060505","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","385","SC57",,"e4*2002/24*0269*03","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2006-05-05T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGX31","Motorfiets","HONDA","CBR1000RR",,"20231007","2060","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185","379","199",,,"20090709","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","379","SC59",,"e4*2002/24*1726*01","1","1","0","0.66","141","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","2009-07-09T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZHB23","Motorfiets","HONDA","CBR1000RR",,"20170315","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1000","185",,"199",,,"20080620","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.66","141","Nee","Nee",,"Nee",,,,"2011","Niet geregistreerd","NG","Ja",,"2017-03-15T00:00:00.000","2008-06-20T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZHB46","Motorfiets","HONDA","CBR1000RR",,"20230817","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","191",,"205",,,"20070301","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2007-03-01T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZHH87","Motorfiets","HONDA","CBR1000RR",,"20200623","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","201","388","208",,,"20040408","20110212","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*00","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-23T00:00:00.000","2004-04-08T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZHH90","Motorfiets","HONDA","CBR1000RR",,"20210529","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","193",,"206",,,"20040707","20110207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2004-07-07T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZHH97","Motorfiets","HONDA","CBR1000RR",,"20210528","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","197","388","208",,,"20060808","20110212","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2006-08-08T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJB90","Motorfiets","HONDA","CBR1000RR",,"20140901","2023","Niet geregistreerd","2","N.v.t.","N.v.t.","4","999","185",,"199",,,"20080503","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.66","141","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-09-01T00:00:00.000","2008-05-03T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJL37","Motorfiets","HONDA","CBR1000RR",,"20200725","1958","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","199",,"208",,,"20050304","20110326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-25T00:00:00.000","2005-03-04T00:00:00.000","2011-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJN71","Motorfiets","HONDA","CBR1000RR",,"20170602","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","201","388","208",,,"20050425","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.61","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-06-02T00:00:00.000","2005-04-25T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJT97","Motorfiets","HONDA","CBR1000RR-5",,"20230519","1986","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","199",,"208",,,"20050601","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.61","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2005-06-01T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
