"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S962TG","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270331","20240119","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2024-01-19T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S963TG","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270331","20230928","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-09-28T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S973PZ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270331","20230331","1703","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230331","20230331","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T007ZZ","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260429","20240318","128","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220429","20230930","Geen verstrekking in Open Data","35470","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,"r. bodemplaat onder voorzitting","2196","AS23P-L",,"e5*2018/858*00003*02","3PAB1OH","SA5LIH","0","0.02","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-03-18T00:00:00.000","2022-04-29T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T015FK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230629","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T073FK","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270608","20230608","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230608","20230608","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Onlogisch","04","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T105KG","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230817","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-08-17T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T110FL","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270615","20240302","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230615","20230615","Geen verstrekking in Open Data","40740","Nee","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-06-15T00:00:00.000","2024-03-02T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T141KG","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20231027","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-10-27T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T154XF","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260627","20230919","140","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220627","20230915","Geen verstrekking in Open Data","35590","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,"onder voorzitting r.","2196","AS23P-L",,"e5*2018/858*00003*03","3PAB1OH","SA5LIH","0","0.02","272","Nee","Ja",,"Nee","3696",,,"2023","Geen oordeel","05","Ja","2026-06-27T00:00:00.000","2023-09-19T00:00:00.000","2022-06-27T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T186JP","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230629","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230624","2023-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T286HF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270623","20230623","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230623","20230623","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T309SR","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270830","20230830","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20230830","20230830","Geen verstrekking in Open Data","36740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T325JV","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230629","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T358SP","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270911","20231214","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20230911","20230911","Geen verstrekking in Open Data","36740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-12-14T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T359SP","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270929","20240302","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20230929","20230929","Geen verstrekking in Open Data","36740","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-29T00:00:00.000","2024-03-02T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T369GB","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270628","20230629","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230628","20230628","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-29T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T410ZB","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270928","20230928","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20230928","20230928","Geen verstrekking in Open Data","36090","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T417ZB","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270929","20231106","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20230929","20230929","Geen verstrekking in Open Data","36090","Ja","190",,,,,,"5","4",,,,"461","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*06","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-11-06T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T429KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230905","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-09-05T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T432KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230804","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-08-04T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T437KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230920","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-09-20T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T438KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20231214","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-12-14T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T439KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230630","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-30T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T440KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20231216","1703","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39090","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-12-16T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T454KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20231117","1703","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-11-17T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T455KF","Personenauto","MG","MG EHS PLUG-IN HYBRID","20270629","20230914","1703","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20230629","20230629","Geen verstrekking in Open Data","39740","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*05","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-09-14T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
