"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H401VV","Personenauto","FORD","KA",,"20240419","1331","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20080227","20240419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*19","A9A1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-04-19T00:00:00.000","2008-02-27T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H499LT","Personenauto","FORD","STREET KA","20240502",,"5420","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030417","20200320","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285","RL2",,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-05-02T00:00:00.000",,"2003-04-17T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655VK","Personenauto","FORD","STREET KA",,,"4177","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20041217","20200603","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4","0","0",,"365","168","M1",,,,"1315",,,"e9*2001/116*0047*02","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2004-12-17T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H761NT","Personenauto","FORD","KA","20230320",,"1133","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1320","940",,,"20081112","20200328","Geen verstrekking in Open Data",,"Nee","159",,,,,,"2","4","0","0",,"362","166","M1",,,,"1320","RU8",,"e3*2001/116*0280*01","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-20T00:00:00.000",,"2008-11-12T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H841RK","Personenauto","FORD","KA","20240210",,"646","MPV","4","ROOD","Niet geregistreerd","4","1242","840","1320","940",,,"20100715","20200407","Geen verstrekking in Open Data","13640","Nee","159",,,,,,"2","4","0","0",,"362","166","M1",,,,"1320","RU8",,"e3*2001/116*0280*03","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2010-07-15T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG416L","Personenauto","FORD","KA","20221102",,"1027","MPV","4","GROEN","Niet geregistreerd","4","1242","840","1320","940",,,"20090514","20151104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2009-05-14T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL192T","Personenauto","FORD","KA","20250216","20230218","3159","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1320","940",,,"20151127","20151127","Geen verstrekking in Open Data","11990","Nee",,,,,,,"2","4","0","0",,"362","166","M1",,,"in kofferruimte","1320","RU8",,"e3*2001/116*0280*10","ABDA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-16T00:00:00.000","2023-02-18T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPJ38","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20230612",,"6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19940129","19940129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-06-12T00:00:00.000",,"1994-01-29T00:00:00.000","1994-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN488F","Personenauto","FORD","KA","20240406",,"295","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1320","940",,,"20101230","20151216","Geen verstrekking in Open Data","9100","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*03","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2010-12-30T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN972T","Personenauto","FORD","KA","20221216",,"971","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1320","940",,,"20091203","20151215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2009-12-03T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLF29","Personenauto","FORD","TRANSIT E120 DC KAMPEERAUTO",,,"6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2090",,"2190",,,"19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","07","Nee",,,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVV92","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20220908",,"5263","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19940414","19940414","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-09-08T00:00:00.000",,"1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDX37","Personenauto","FORD","TRANSIT E 190 DC KAMPEERAUTO","20230402",,"6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19940509","19940509","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-04-02T00:00:00.000",,"1994-05-09T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J374NH","Personenauto","FORD","KA","20230712",,"289","MPV","4","ROOD","Niet geregistreerd","4","1242","840","1320","940",,,"20100217","20200923","Geen verstrekking in Open Data","9099","Nee","159",,,,,,"2","4","0","0",,"362","166","M1",,,,"1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"2010-02-17T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J387RX","Personenauto","FORD","KA","20240331",,"385","MPV","4","ROOD","Niet geregistreerd","4","1242","840","1320","940",,,"20150127","20201123","Geen verstrekking in Open Data","13255","Nee","159",,,,,,"2","4","0","0",,"362","166","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*10","ABDA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2015-01-27T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J584XB","Personenauto","FORD","KA",,,"453","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20160729","20201222","Geen verstrekking in Open Data","10464","Ja","159",,,,,,"2","4","0","0",,"362","166","M1",,,,"1320","RU8",,"e3*2001/116*0280*10","ABDA1U","4AAAHA","1","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2016-07-29T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604XX","Personenauto","FORD","KA","20231110",,"464","MPV","4","ROOD","Niet geregistreerd","4","1242","840","1320","940",,,"20140320","20201102","Geen verstrekking in Open Data","11595","Nee","159",,,,,,"2","4","0","0",,"362","166","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*09","ABDA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2014-03-20T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J652NT","Personenauto","FORD","KA","20230918",,"1014","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20080715","20200915","Geen verstrekking in Open Data",,"Nee","155",,,,,,"2","4","0","0",,"0","0","M1",,,,"1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-09-18T00:00:00.000",,"2008-07-15T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J772HJ","Personenauto","FORD","KA","20240211",,"1141","MPV","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20091209","20220226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","166","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2009-12-09T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB399R","Personenauto","FORD","STREET KA","20230803",,"4525","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030527","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285","RL2",,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2003-05-27T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB829P","Personenauto","FORD","KA","20240508",,"3476","MPV","4","ZWART","Niet geregistreerd","4","1248","955","1415","1055",,,"20090120","20160827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1415","RU8",,"e3*2001/116*0280*01","BAAA1U","4BAAJB","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2009-01-20T00:00:00.000","2016-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD045P","Personenauto","FORD","KA","20230918",,"354","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20150918","20160216","Geen verstrekking in Open Data","10995","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*10","ABDA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-18T00:00:00.000",,"2015-09-18T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF083D","Personenauto","FORD","KA","20221011",,"3024","MPV","4","GRIJS","Niet geregistreerd","4","1248","955","1415","1055",,,"20090408","20160222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1415","RU8",,"e3*2001/116*0280*01","BAAB1U","4BAAJB","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-11T00:00:00.000",,"2009-04-08T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF158T","Personenauto","FORD","KA","20240301","20240412","1820","MPV","4","WIT","Niet geregistreerd","4","1248","955","1415","1055",,,"20100120","20160331","Geen verstrekking in Open Data","18549","Ja",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1415","RU8",,"e3*2001/116*0280*02","BAAA1U","4BAAJB","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000","2024-04-12T00:00:00.000","2010-01-20T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH093Z","Personenauto","FORD","KA","20240629",,"270","MPV","4","BLAUW","Niet geregistreerd","4","1242","840","1320","940",,,"20110921","20160326","Geen verstrekking in Open Data","8349","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*07","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-29T00:00:00.000",,"2011-09-21T00:00:00.000","2016-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH295F","Personenauto","FORD","KA","20230405",,"1153","MPV","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20091203","20160324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"2009-12-03T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH649F","Personenauto","FORD","KA","20230128",,"89","MPV","4","BLAUW","Niet geregistreerd","4","1242","840","1320","940",,,"20120413","20161110","Geen verstrekking in Open Data","10200","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*08","ABCA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-01-28T00:00:00.000",,"2012-04-13T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ409V","Personenauto","FORD","KA","20230601",,"1408","hatchback","4","BLAUW","Niet geregistreerd","4","1299","846","1265","946",,,"20001124","20160408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2000-11-24T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZV46","Personenauto","FORD","120 D KAMPEERAUTO","20240204",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2220",,"2320",,,"19820604","19940919","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-02-04T00:00:00.000",,"1982-06-04T00:00:00.000","1994-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL111R","Personenauto","FORD","KA","20230204",,"1733","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20030603","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"2003-06-03T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
