"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LPK49V","JUMBO","TV 300","19820630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK85D","JUMBO","MH120","19810630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK85T","JUMBO","ONBEKEND","19910630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK86D","JUMBO","VV 370","19980630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK99D","JUMBO","AH","19720630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL17D","JUMBO","ONBEKEND","19910630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL25J","JUMBO","MV 200","19900630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL26J","JUMBO","MV 120","19600630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL27J","JUMBO","MV 200","19920630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL28J","JUMBO","MV 120","19850630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL32J","JUMBO","ONBEKEND","19740630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL35J","JUMBO","TV 280","19980630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL44J","JUMBO","MV 200","19960630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL49J","JUMBO","TV 280","19950630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL51J","JUMBO","MV 200","19950630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL55H","JUMBO","ONBEKEND","19700630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL55J","JUMBO","MV 200","19800630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL56J","JUMBO","TV 250","19720630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL57J","JUMBO","ONBEKEND","19760630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL58J","JUMBO","ONBEKEND","19860630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL61J","JUMBO","ONBEKEND","19800630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL75H","JUMBO","TV 280","19980630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL79H","JUMBO","MV 200","19760630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL84H","JUMBO","TV 280","20000630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPP08T","JUMBO","ONBEKEND","19870630","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR44L","JUMBO","MV 120","19990630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR63L","JUMBO","TO 200","19910630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR71K","JUMBO","ONBEKEND","19820630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR78T","JUMBO","021.44.135","20000630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPR95K","JUMBO","R 72 A","20000630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPT78J","JUMBO","ONBEKEND","19870630","20220420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPT85B","JUMBO","ONBEKEND","19750630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPV27H","JUMBO","ONBEKEND","19750630","20220425","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPV57S","JUMBO","ONBEKEND","19950630","20220426","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPX45X","JUMBO","ONBEKEND","20000630","20220503","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB26S","JUMBO","TV 280 V","19880630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB28T","JUMBO","ONBEKEND","19870630","20220518","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB67N","JUMBO","MV 200","19900630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB89K","JUMBO","MV 180","19940630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB91T","JUMBO","MV 120","19680630","20220518","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB96G","JUMBO","MV 200 4","19950630","20220512","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD39X","JUMBO","ONBEKEND","19800630","20220603","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD45L","JUMBO","TM120Z","19900704","19900704","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD45S","JUMBO","TV 300","19800630","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD68T","JUMBO","ONBEKEND","19800630","20220602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD89Z","JUMBO","VL 18 50 116","19920630","20220608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD91J","JUMBO","U 201","19750630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF40F","JUMBO","ONBEKEND","19980630","20220609","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF42P","JUMBO","ONBEKEND","19750630","20220621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF56F","JUMBO","TV 280 L","19890630","20220609","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF58T","JUMBO","MV200C1R","19900630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF60R","JUMBO","ONBEKEND","19850630","20220623","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF75V","JUMBO","R 72 A","19850630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF82R","JUMBO","TV 280 K","19950201","19950201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG28J","JUMBO","ONBEKEND","19760630","20220628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG90J","JUMBO","TV280L4","19920612","19920612","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG92G","JUMBO","TV 280 V","19810630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH10Z","JUMBO","MV 200 4","19980922","19980922","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH18N","JUMBO","TO 180 SE","20050524","20050524","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH36Z","JUMBO","ONBEKEND","19680630","20221014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH43G","JUMBO","MV200","19750630","20220722","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH50P","JUMBO","EO100S14","19900112","19900112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ03N","JUMBO","ONBEKEND","19870630","20221214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ10B","JUMBO","VL 20.42.100","19840716","19840716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ26G","JUMBO","ONBEKEND","19850630","20221114","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ44J","JUMBO","TM 120 C","19980828","19980828","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK01V","JUMBO","M V 120 L Z","19760621","19760621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK06H","JUMBO","TV280C4","19910129","19910129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK33K","JUMBO","TV 280 L1","19970409","19970409","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK35J","JUMBO","VL.2042100","19850213","19850213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK62F","JUMBO","VL.20.42.100","19861128","19861128","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK64G","JUMBO","TM 200 E","20060125","20060125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK74X","JUMBO","TV 270 L","20050922","20050922","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK86P","JUMBO","MV180C","20120228","20120228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK87T","JUMBO","DO 270.CE","20030131","20030131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK96F","JUMBO","TV280 C","19920826","19920826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL16N","JUMBO","VL20 42 100","19950111","19950111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL49V","JUMBO","TO 180 SE","20061201","20061201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL67F","JUMBO","021.44.135","19820415","19820415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN22N","JUMBO","TV280","19901213","19901213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN37T","JUMBO","MV 200 E","20050715","20050715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN75K","JUMBO","MV 200.1","19860221","19860221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN79T","JUMBO","TV 280 LE","20080630","20080630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP45G","JUMBO","VL2042100","19880707","19880707","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP61T","JUMBO","TV280 L1","19921210","19921210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP91S","JUMBO","TM 200 CE","19980612","19980612","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRR09G","JUMBO","MV 200.5","19990719","19990719","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T07GFT","JUMBO","J/SNE 30/12/55","20050630","20240510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DKZ","JUMBO","J/SE","19990630","20220315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT03N","JUMBO","J/SE","19940630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG64V","JUMBO","JGQN 501245","20070630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","WD3861","JUMBO","JUMBO","19640902","20220825","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL88S","JUMBO","ONBEKEND","19980630","20211117","N.v.t.",,"Niet geregistreerd"
