"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH2527","CHEVROLET","CAMARO","19700630","19920908","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3325","CHEVROLET","CAMARO R.S","19680630","19921216","GEEL",,"Niet geregistreerd"
"Personenauto","DH3669","CHEVROLET","CAMARO RS","19670630","19930205","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5269","CHEVROLET","CAMARO","19690630","19930629","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5296","CHEVROLET","CAMARO","19680630","19930903","WIT",,"Niet geregistreerd"
"Personenauto","DH5779","CHEVROLET","CAMARO Z 28 SS","19700228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6303","CHEVROLET","CAMARO","19700228","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","DH95LV","CHEVROLET","CAMARO LT","19781201","19781201","ZWART",,"Niet geregistreerd"
"Personenauto","DK03VH","CHEVROLET","CAMARO","19790117","19790117","ROOD",,"Niet geregistreerd"
"Personenauto","DK43RD","CHEVROLET","CAMARO","19780630","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0019","CHEVROLET","CAMARO Z/28 2DRS HARD TOP SPORTCOUPE","19690228","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","DL1974","CHEVROLET","CAMARO Z28","19690228","19950104","WIT",,"Niet geregistreerd"
"Personenauto","DL2499","CHEVROLET","CAMARO","19690228","19950222","ORANJE",,"Niet geregistreerd"
"Personenauto","DL2617","CHEVROLET","CAMARO","19680228","19950306","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3938","CHEVROLET","CAMARO RS AUTOMATIC","19680312","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","DL4048","CHEVROLET","CAMARO SS","19700630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6190","CHEVROLET","CAMARO","19680228","19951003","WIT",,"coupe"
"Personenauto","DL66XB","CHEVROLET","CAMARO","19790207","19790207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6899","CHEVROLET","CAMARO SS","19690228","19960511","ROOD",,"Niet geregistreerd"
"Personenauto","DL7216","CHEVROLET","CAMARO","19700228","19951107","ZWART",,"coupe"
"Personenauto","DL74PD","CHEVROLET","CAMARO BERLINETTA","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7536","CHEVROLET","CAMARO","19690630","19951123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7637","CHEVROLET","CAMARO","19670630","19951121","ZWART",,"Niet geregistreerd"
"Personenauto","DL7683","CHEVROLET","CAMARO RS","19670228","19951123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL76PD","CHEVROLET","CAMARO BERLINETTA","19790202","19790202","ROOD",,"coupe"
"Personenauto","DL79PD","CHEVROLET","CAMARO BERLINETTA","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DL8370","CHEVROLET","CAMARO","19680228","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8569","CHEVROLET","CAMARO SS","19670228","19960103","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8580","CHEVROLET","CAMARO","19700228","19960108","ROOD",,"Niet geregistreerd"
"Personenauto","DL8954","CHEVROLET","CAMARO","19700101","19960118","ROOD",,"Niet geregistreerd"
"Personenauto","DM0481","CHEVROLET","CAMARO 350 RS","19700228","19960321","WIT",,"Niet geregistreerd"
"Personenauto","DM0906","CHEVROLET","CAMARO","19700228","19960413","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2047","CHEVROLET","CAMARO 350","19690228","19960531","BLAUW",,"cabriolet"
"Personenauto","DM3329","CHEVROLET","CAMARO 350","19700228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","DM3529","CHEVROLET","CAMARO","19680228","19960805","ROOD",,"Niet geregistreerd"
"Personenauto","DM3931","CHEVROLET","CAMARO RALLY SPORT","19710228","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4177","CHEVROLET","CAMARO","19690228","19960805","WIT",,"Niet geregistreerd"
"Personenauto","DM4260","CHEVROLET","CAMARO","19710228","19960813","ROOD",,"Niet geregistreerd"
"Personenauto","DM4672","CHEVROLET","CAMARO","19690228","19960829","ZWART",,"Niet geregistreerd"
"Personenauto","DM5348","CHEVROLET","CAMARO SS","19710228","19960925","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5971","CHEVROLET","CAMARO","19680228","19970201","GEEL",,"Niet geregistreerd"
"Personenauto","DM6408","CHEVROLET","CAMARO","19680228","19970109","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6509","CHEVROLET","CAMARO SS","19690228","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7151","CHEVROLET","CAMARO","19690228","19961129","GEEL",,"coupe"
"Personenauto","DM7209","CHEVROLET","CAMARO SS 350","19720614","19961211","GRIJS",,"coupe"
"Personenauto","DM7814","CHEVROLET","CAMARO 350","19690228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8238","CHEVROLET","CAMARO","19670228","19970130","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8264","CHEVROLET","CAMARO","19690228","19970210","BEIGE",,"coupe"
"Personenauto","DM8461","CHEVROLET","CAMARO","19701217","19970210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8921","CHEVROLET","CAMARO SS","19700228","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DM9431","CHEVROLET","CAMARO SS","19720113","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DN78ZY","CHEVROLET","CAMARO","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","DP49PG","CHEVROLET","CAMARO BERLINETTA","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP69BP","CHEVROLET","CAMARO","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DP97PD","CHEVROLET","CAMARO","19790316","19790316","ROOD",,"Niet geregistreerd"
"Personenauto","DR0844","CHEVROLET","CAMARO 350 LT","19721001","19970606","ZWART",,"Niet geregistreerd"
"Personenauto","DR0958","CHEVROLET","CAMARO","19700630","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1739","CHEVROLET","CAMARO","19680228","19970801","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1757","CHEVROLET","CAMARO SS","19690228","19970628","GEEL",,"Niet geregistreerd"
"Personenauto","DR2470","CHEVROLET","CAMARO","19680228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2631","CHEVROLET","CAMARO","19720901","19970724","ZWART",,"Niet geregistreerd"
"Personenauto","DR2760","CHEVROLET","CAMARO","19691114","19970806","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2913","CHEVROLET","CAMARO 350","19700228","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR3017","CHEVROLET","CAMARO","19690228","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","DR3235","CHEVROLET","CAMARO","19680228","19970818","PAARS",,"Niet geregistreerd"
"Personenauto","DR3788","CHEVROLET","CAMARO","19690630","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3932","CHEVROLET","CAMARO 350","19720701","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","DR40PJ","CHEVROLET","CAMARO","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DR4195","CHEVROLET","CAMARO","19690228","19970924","BLAUW",,"coupe"
"Personenauto","DR4296","CHEVROLET","CAMARO SS 350","19670630","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR4423","CHEVROLET","CAMARO","19670601","19980211","BLAUW",,"cabriolet"
"Personenauto","DR4713","CHEVROLET","CAMARO","19710630","19971029","ORANJE",,"coupe"
"Personenauto","DR4785","CHEVROLET","CAMARO","19710220","19971031","GEEL",,"Niet geregistreerd"
"Personenauto","DR5597","CHEVROLET","CAMARO","19720228","19971203","ORANJE",,"coupe"
"Personenauto","DR5768","CHEVROLET","CAMARO","19711204","19980112","ROOD",,"Niet geregistreerd"
"Personenauto","DR6407","CHEVROLET","CAMARO RS","19680228","19980520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6573","CHEVROLET","CAMARO 350","19710228","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7142","CHEVROLET","CAMARO","19680915","19980313","ROOD",,"Niet geregistreerd"
"Personenauto","DR7255","CHEVROLET","CAMARO 350","19720530","19980311","WIT",,"Niet geregistreerd"
"Personenauto","DR7423","CHEVROLET","CAMARO SS","19700630","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7453","CHEVROLET","CAMARO LT","19710422","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7575","CHEVROLET","CAMARO RS","19700228","19980325","GEEL",,"Niet geregistreerd"
"Personenauto","DR9000","CHEVROLET","CAMARO","19700730","19980527","WIT",,"Niet geregistreerd"
"Personenauto","DR9191","CHEVROLET","CAMARO LT","19720216","19980917","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9505","CHEVROLET","CAMARO","19690228","19980620","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9856","CHEVROLET","CAMARO SS","19720228","19980703","BLAUW",,"Niet geregistreerd"
"Personenauto","DS15RJ","CHEVROLET","CAMARO","19790405","19790405","BRUIN",,"Niet geregistreerd"
"Personenauto","DS60ZB","CHEVROLET","CAMARO","19790407","19790407","ROOD",,"Niet geregistreerd"
"Personenauto","DSVF56","CHEVROLET","CAMARO RS U9","19890630","19920224","BLAUW",,"coupe"
"Personenauto","DT31HP","CHEVROLET","CAMARO","19780630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","DT81NR","CHEVROLET","CAMARO BERLINETTA","19800204","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","DV35VX","CHEVROLET","CAMARO","19790426","19790426","ROOD",,"sedan"
"Personenauto","DV48JZ","CHEVROLET","CAMARO BERLINETTA","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DV54NP","CHEVROLET","CAMARO LT","19790504","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DX33PJ","CHEVROLET","CAMARO BERLINETTA","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DX49JH","CHEVROLET","CAMARO BERLINETTA","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DXSH39","CHEVROLET","CAMARO CONVERTIBLE","19850630","19920520","ROOD",,"cabriolet"
"Personenauto","DY38VH","CHEVROLET","CAMARO","19790530","19790530","BLAUW",,"coupe"
"Personenauto","DY39VH","CHEVROLET","CAMARO","19790529","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","DY46JN","CHEVROLET","CAMARO","19790529","19790529","WIT",,"Niet geregistreerd"
"Personenauto","DY53XR","CHEVROLET","CAMARO","19790718","19790718","BLAUW",,"coupe"
"Personenauto","DY57GN","CHEVROLET","CAMARO","19790510","19790510","ZWART",,"Niet geregistreerd"
"Personenauto","DY67FB","CHEVROLET","CAMARO BERLINETTA","19790510","19790510","ROOD",,"Niet geregistreerd"
"Personenauto","DY86NB","CHEVROLET","CAMARO","19790523","19790523","GRIJS",,"coupe"
"Personenauto","DY91JR","CHEVROLET","CAMARO","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0062","CHEVROLET","CAMARO RS","19680228","20150825","GROEN",,"coupe"
"Personenauto","DZ0147","CHEVROLET","CAMARO RS/SS","19670228","20160506","WIT",,"cabriolet"
"Personenauto","DZ0425","CHEVROLET","CAMARO RS","19680228","20151021","WIT",,"coupe"
"Personenauto","DZ0975","CHEVROLET","CAMARO","19690228","20160229","ZWART",,"coupe"
"Personenauto","DZ0988","CHEVROLET","CAMARO SS 350","19680228","20160302","GEEL",,"cabriolet"
"Personenauto","DZ1182","CHEVROLET","CAMARO 350","19690228","20160412","BLAUW",,"cabriolet"
"Personenauto","DZ1497","CHEVROLET","CAMARO","19680228","20160610","BLAUW",,"coupe"
"Personenauto","DZ1858","CHEVROLET","CAMARO","19680228","20160726","ZWART",,"coupe"
"Personenauto","DZ2428","CHEVROLET","CAMARO","19680228","20161104","GROEN",,"cabriolet"
"Personenauto","DZ2544","CHEVROLET","CAMARO","19680228","20161203","BLAUW",,"coupe"
"Personenauto","DZ3751","CHEVROLET","CAMARO","19680228","20170713","ZWART",,"coupe"
"Personenauto","DZ4814","CHEVROLET","CAMARO SS/RS","19670228","20180111","GROEN",,"coupe"
"Personenauto","DZ4963","CHEVROLET","CAMARO","19670228","20180214","GRIJS",,"coupe"
"Personenauto","DZ5058","CHEVROLET","CAMARO RS/SS","19720228","20180303","BRUIN",,"coupe"
"Personenauto","DZ5095","CHEVROLET","CAMARO","19670228","20180309","ROOD",,"cabriolet"
"Personenauto","DZ5318","CHEVROLET","CAMARO","19680228","20180428","GROEN",,"coupe"
"Personenauto","DZ5641","CHEVROLET","CAMARO","19680228","20180611","BLAUW",,"coupe"
"Personenauto","DZ6320","CHEVROLET","CAMARO","19690228","20180913","BLAUW",,"cabriolet"
"Personenauto","DZ6453","CHEVROLET","CAMARO","19700630","20181011","GRIJS",,"coupe"
"Personenauto","DZ6597","CHEVROLET","CAMARO","19690228","20210401","ZWART",,"coupe"
"Personenauto","DZ7120","CHEVROLET","CAMARO","19680228","20190207","ZWART",,"coupe"
"Personenauto","DZ7244","CHEVROLET","CAMARO","19700228","20190227","ROOD",,"coupe"
"Personenauto","DZ7298","CHEVROLET","CAMARO","19710228","20190323","GRIJS",,"coupe"
"Personenauto","DZ7376","CHEVROLET","CAMARO","19720228","20191106","BLAUW",,"coupe"
"Personenauto","DZ7424","CHEVROLET","CAMARO","19680228","20190417","ROOD",,"cabriolet"
"Personenauto","DZ7625","CHEVROLET","CAMARO SS","19670509","20190501","ZWART",,"coupe"
"Personenauto","DZ7668","CHEVROLET","CAMARO SS","19690325","20190507","WIT",,"cabriolet"
"Personenauto","DZ7778","CHEVROLET","CAMARO","19690228","20190517","BRUIN",,"coupe"
"Personenauto","DZ7931","CHEVROLET","CAMARO","19670228","20190622","BLAUW",,"coupe"
"Personenauto","DZ8386","CHEVROLET","CAMARO","19680228","20190820","GEEL",,"cabriolet"
"Personenauto","DZ8567","CHEVROLET","CAMARO SS","19680630","20190913","ROOD",,"coupe"
"Personenauto","DZ9140","CHEVROLET","CAMARO RS","19680228","20200106","GROEN",,"cabriolet"
"Personenauto","DZ9344","CHEVROLET","CAMARO SS","19690228","20200213","ZWART",,"coupe"
"Personenauto","DZ94YV","CHEVROLET","CAMARO BERLINETTA","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ9509","CHEVROLET","CAMARO","19690228","20200326","ZWART",,"coupe"
"Personenauto","DZ9740","CHEVROLET","CAMARO","19680228","20200626","BLAUW",,"coupe"
"Personenauto","DZ9875","CHEVROLET","CAMARO SS-RS","19690701","20200728","ZWART",,"sedan"
"Personenauto","DZ9913","CHEVROLET","CAMARO","19690228","20200720","PAARS",,"coupe"
"Personenauto","DZ9959","CHEVROLET","CAMARO RS/SS","19690228","20200724","GRIJS",,"coupe"
"Personenauto","FB02DJ","CHEVROLET","CAMARO","19790619","19790619","BLAUW",,"Niet geregistreerd"
"Personenauto","FB62JL","CHEVROLET","CAMARO","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB70JL","CHEVROLET","CAMARO","19790621","19790621","BEIGE",,"Niet geregistreerd"
"Personenauto","FB71KB","CHEVROLET","CAMARO BERLINETTA","19800612","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","FB87XB","CHEVROLET","CAMARO","19790725","19790725","BRUIN",,"Niet geregistreerd"
"Personenauto","FD20HS","CHEVROLET","CAMARO","19790807","19790807","ROOD",,"Niet geregistreerd"
"Personenauto","FDVB21","CHEVROLET","CAMARO Z-28","19840630","19920514","ROOD",,"Niet geregistreerd"
"Personenauto","FF33BR","CHEVROLET","CAMARO Z28","19790719","19790719","GEEL",,"Niet geregistreerd"
"Personenauto","FF58DV","CHEVROLET","CAMARO","19790730","19790730","GRIJS",,"Niet geregistreerd"
"Personenauto","FF71LT","CHEVROLET","CAMARO","19790803","19790803","BLAUW",,"coupe"
"Personenauto","FF96NT","CHEVROLET","CAMARO BERLINETTA","19790816","19790816","GROEN",,"Niet geregistreerd"
"Personenauto","FFPR19","CHEVROLET","CAMARO Z28","19790630","19920526","BEIGE",,"Niet geregistreerd"
"Personenauto","FG94XH","CHEVROLET","CAMARO","19790911","19790911","GEEL",,"Niet geregistreerd"
"Personenauto","FH10TX","CHEVROLET","CAMARO","19791005","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FH12BF","CHEVROLET","CAMARO","19800103","19800103","ZWART",,"Niet geregistreerd"
"Personenauto","FH40BF","CHEVROLET","CAMARO","19790918",,"ROOD",,"coupe"
"Personenauto","FH71FD","CHEVROLET","CAMARO BERLINETTA","19810417","19810417","PAARS",,"Niet geregistreerd"
"Personenauto","FHZB57","CHEVROLET","CAMARO CONVERTIBLE K6","19880630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","FJ02BK","CHEVROLET","CAMARO","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ57PR","CHEVROLET","CAMARO","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ99GZ","CHEVROLET","CAMARO","19710630","19791011","WIT",,"Niet geregistreerd"
"Personenauto","FJBJ61","CHEVROLET","CAMARO Z28E","19850630","19920708","WIT",,"coupe"
"Personenauto","FJNJ83","CHEVROLET","CAMARO Z28","19740630","19920717","PAARS",,"Niet geregistreerd"
"Personenauto","FJSP38","CHEVROLET","CAMARO Z28E","19820630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","FJZV47","CHEVROLET","CAMARO","19840630","19920728","WIT",,"Niet geregistreerd"
"Personenauto","FK73PG","CHEVROLET","CAMARO","19791114","19791114","GROEN",,"Niet geregistreerd"
"Personenauto","FL50DD","CHEVROLET","CAMARO BERLINETTA","19791205","19791205","ZWART",,"coupe"
"Personenauto","FLGB25","CHEVROLET","CAMARO Z28E","19850630","19920811","GEEL",,"coupe"
"Personenauto","FLHS09","CHEVROLET","CAMARO Z28E","19840630","19920804","ZWART",,"coupe"
"Personenauto","FLSG97","CHEVROLET","CAMARO Z28E","19860630","19920814","WIT",,"coupe"
"Personenauto","FLXR64","CHEVROLET","CAMARO","19820630","19920819","GRIJS",,"coupe"
"Personenauto","FN02SH","CHEVROLET","CAMARO","19791213","19791213","BRUIN",,"coupe"
"Personenauto","FP42KG","CHEVROLET","CAMARO BERLINETTA","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64XG","CHEVROLET","CAMARO","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","FPJV72","CHEVROLET","CAMARO RS U9","19910630","19950807","ROOD",,"coupe"
"Personenauto","FPJV89","CHEVROLET","CAMARO CONVERTIBLE Z 28 K6","19910630","19920917","BLAUW",,"Niet geregistreerd"
"Personenauto","FRHR48","CHEVROLET","CAMARO Z28","19800630","19921002","ZWART",,"Niet geregistreerd"
"Personenauto","FSTB83","CHEVROLET","CAMARO LT K6","19870630","19921028","WIT",,"coupe"
"Personenauto","FT06NB","CHEVROLET","CAMARO","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FT27KK","CHEVROLET","CAMARO BERLINETTA","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FT48DH","CHEVROLET","CAMARO AUTOMAAT","19800214","19800214","GRIJS",,"coupe"
"Personenauto","FT72RV","CHEVROLET","CAMARO","19800229","19800229","BLAUW",,"Niet geregistreerd"
"Personenauto","FV33LL","CHEVROLET","CAMARO","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","FVJX22","CHEVROLET","CAMARO Z28","19790630","19921125","WIT",,"Niet geregistreerd"
"Personenauto","FVNG12","CHEVROLET","CAMARO LT K6","19870630","19930219","ROOD",,"coupe"
"Personenauto","FVPN69","CHEVROLET","CAMARO Z28","19860630","19921127","ROOD",,"Niet geregistreerd"
"Personenauto","FX27LD","CHEVROLET","CAMARO Z28","19800403","19800403","ZWART",,"coupe"
"Personenauto","FX52VV","CHEVROLET","CAMARO LT","19780630","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FX89RZ","CHEVROLET","CAMARO BERLINETTA","19800404","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","FY28XG","CHEVROLET","CAMARO BERLINETTA","19800502","19800502","BRUIN",,"Niet geregistreerd"
"Personenauto","FY44GJ","CHEVROLET","CAMARO","19800415","19800415","ROOD",,"Niet geregistreerd"
"Personenauto","FY67ZK","CHEVROLET","CAMARO","19800428","19800428","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ30HB","CHEVROLET","CAMARO Z28","19780630","19800529","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ65PT","CHEVROLET","CAMARO BERLINETTA","19800507","19800507","ZWART",,"coupe"
"Personenauto","G033SV","CHEVROLET","CAMARO","20100701","20200318","ZWART","44358","coupe"
"Personenauto","G270VZ","CHEVROLET","CAMARO","20160218","20230422","GRIJS","115051","sedan"
"Personenauto","G315BN","CHEVROLET","CHEVROLET CAMARO","20120102","20190826","ROOD","100827","cabriolet"
"Personenauto","G461FD","CHEVROLET","CHEVROLET CAMARO","20120613","20190911","ZWART","74259","cabriolet"
"Personenauto","G540LN","CHEVROLET","CAMARO LS","20100910","20210220","WIT","60841","coupe"
"Personenauto","G577NZ","CHEVROLET","CAMARO LT","20120615","20191104","ORANJE","73158","cabriolet"
"Personenauto","G586TD","CHEVROLET","CHEVROLET CAMARO SS","20100701","20191129","ZWART","84296","coupe"
"Personenauto","G640LX","CHEVROLET","CAMARO RS","20120525","20191024","ZWART","61035","hatchback"
"Personenauto","G650VX","CHEVROLET","CAMARO","20180817","20201114","ZWART","74219","cabriolet"
"Personenauto","G682HJ","CHEVROLET","CHEVROLET CAMARO","20150107","20191120","GEEL","115276","coupe"
"Personenauto","G682VG","CHEVROLET","CAMARO COUPE","19980813","20200609","GROEN",,"coupe"
"Personenauto","G692PP","CHEVROLET","CHEROLET CAMARO","20110701","20191115","WIT","94308","cabriolet"
"Personenauto","G698VR","CHEVROLET","CHEVROLET CAMARO","20100101","20191223","ZWART","46437","coupe"
"Personenauto","G949PS","CHEVROLET","CAMARO","20100601","20191106","GRIJS","83505","coupe"
"Personenauto","G959JX","CHEVROLET","CAMARO SS","20100106","20191007","WIT","71460","coupe"
"Personenauto","GB034L","CHEVROLET","CAMARO SS","20090924","20150401","ORANJE","55349","coupe"
"Personenauto","GB318N","CHEVROLET","CAMARO SS","20131119","20150402","GRIJS","107041","coupe"
"Personenauto","GB57JD","CHEVROLET","CAMARO Z 28","19800522","19800522","BRUIN",,"Niet geregistreerd"
"Personenauto","GD413G","CHEVROLET","CAMARO LT2","20110701","20150529","GRIJS","46179","coupe"
"Personenauto","GD594K","CHEVROLET","CAMARO","20130228","20150416","ZWART","115464","coupe"
"Personenauto","GF79DD","CHEVROLET","CAMARO","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GF83DT","CHEVROLET","CAMARO BERLINETTA","19800912","19800912","GRIJS",,"Niet geregistreerd"
"Personenauto","GF99FG","CHEVROLET","CAMARO BERLINETTA","19800630","19800630","BLAUW",,"Niet geregistreerd"
"Personenauto","GG112P","CHEVROLET","CAMARO SS","20091229","20150512","GROEN","52560","coupe"
"Personenauto","GG79PS","CHEVROLET","CAMARO","19800829","19800829","GROEN",,"Niet geregistreerd"
"Personenauto","GGBV81","CHEVROLET","CAMARO Z28","19770228","19930309","ZWART",,"Niet geregistreerd"
"Personenauto","GJ11TZ","CHEVROLET","CAMARO","19810514","19810514","GRIJS",,"hatchback"
"Personenauto","GJ484G","CHEVROLET","CAMARO CONVERTIBLE","20130426","20150529","ZWART","151694","cabriolet"
"Personenauto","GJ908R","CHEVROLET","CAMARO LT2","20110701","20150714","GRIJS","41832","coupe"
"Personenauto","GJBT11","CHEVROLET","CAMARO 350","19810624","19930408","BRUIN",,"Niet geregistreerd"
"Personenauto","GJFG70","CHEVROLET","CAMARO","19840630","19930415","GRIJS",,"Niet geregistreerd"
"Personenauto","GK566T","CHEVROLET","CAMARO","20130102","20150619","ZWART","53061","coupe"
"Personenauto","GK583R","CHEVROLET","CAMARO CONVERTIBLE","20120713","20150615","ORANJE","51360","cabriolet"
"Personenauto","GK77FH","CHEVROLET","CAMARO BERLINETTA","19801020","19801020","ROOD",,"Niet geregistreerd"
"Personenauto","GL26VB","CHEVROLET","CAMARO BERLINETTA","19801213","19801213","GEEL",,"coupe"
"Personenauto","GL41ZF","CHEVROLET","CAMARO","19810108","19810108","ROOD",,"Niet geregistreerd"
"Personenauto","GL53SP","CHEVROLET","CAMARO","19790919","19790919","BRUIN",,"Niet geregistreerd"
"Personenauto","GL635J","CHEVROLET","CAMARO","20101011","20150801","WIT","54989","coupe"
"Personenauto","GL65VB","CHEVROLET","CAMARO BERLINETTA","19810102","19810102","GRIJS",,"coupe"
"Personenauto","GL83YF","CHEVROLET","CAMARO BERLINETTA","19800630","19820129","WIT",,"coupe"
"Personenauto","GLHV35","CHEVROLET","CAMARO LT K6","19870728","19930427","ROOD",,"coupe"
"Personenauto","GP141T","CHEVROLET","CAMARO SS","20111024","20150714","ZWART","81224","coupe"
"Personenauto","GP32ZY","CHEVROLET","CAMARO BERLINETTA","19810209","19810209","ROOD",,"Niet geregistreerd"
"Personenauto","GP43JZ","CHEVROLET","CAMARO Z28","19790630","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP64KH","CHEVROLET","CAMARO","19810819","19810819","BRUIN",,"Niet geregistreerd"
"Personenauto","GR665G","CHEVROLET","CAMARO 2 SS","20110416","20150727","ZWART","107790","cabriolet"
"Personenauto","GR691J","CHEVROLET","CAMARO ZL1","20121023","20150724","ROOD","144790","cabriolet"
"Personenauto","GS283R","CHEVROLET","CAMARO","20110701","20151014","GRIJS","54868","coupe"
"Personenauto","GS35SG","CHEVROLET","CAMARO BERLINETTA","19811015","19811015","BRUIN",,"Niet geregistreerd"
"Personenauto","GS74KB","CHEVROLET","CAMARO Z28","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDN30","CHEVROLET","CAMARO Z28E","19850228","19930707","ROOD",,"coupe"
"Personenauto","GSFZ20","CHEVROLET","CAMARO Z28E","19840326","19930630","GRIJS",,"coupe"
"Personenauto","GSJD04","CHEVROLET","CAMARO","19801205","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GSNH86","CHEVROLET","CAMARO BERLINETTA","19790630","19930708","GEEL",,"coupe"
"Personenauto","GT355H","CHEVROLET","CAMARO RS","20110714","20150814","ZWART","52667","coupe"
"Personenauto","GT71HR","CHEVROLET","CAMARO BERLINETTA","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GT758Z","CHEVROLET","CAMARO LT2","20110520","20150820","WIT","48419","coupe"
"Personenauto","GV13RD","CHEVROLET","CAMARO","19760630","19810421","BLAUW",,"Niet geregistreerd"
"Personenauto","GV375Z","CHEVROLET","CHEVROLET CAMARO","20110701","20150902","ZWART","50568","coupe"
"Personenauto","GV45PJ","CHEVROLET","CAMARO","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GVJZ99","CHEVROLET","CAMARO","19870701","19930825","ROOD",,"coupe"
"Personenauto","GX36VT","CHEVROLET","CAMARO","19781005","19781005","ROOD",,"Niet geregistreerd"
"Personenauto","GXNV80","CHEVROLET","CAMARO K6","19870228","19930909","BLAUW",,"coupe"
