"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG32TS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900301","19900301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG43TS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900220","19900220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG626T","CHEVROLET","CHEVY VAN","19850228","20120123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG63SR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900117","19900117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG65YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900217","19900217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG66SJ","CHEVROLET","CHEVY VAN","19831024","19831024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG676R","CHEVROLET","VANDURA 2500","19830630","20110218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG68YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900420","19900420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG71YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG75LB","CHEVROLET","CHEVY VAN","19840907","19840907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG788Z","CHEVROLET","CHEVY VAN","19790228","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG798S","CHEVROLET","CHEVY VAN 20","19830630","20100323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG98LJ","CHEVROLET","CHEVY VAN 30","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG990N","CHEVROLET","VAN 20","19810701","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBG09","CHEVROLET","CHEVY VAN 20","19950522","19950522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBR12","CHEVROLET","CHEVY VAN 30","19950530","19950530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBX33","CHEVROLET","CHEVY VAN 30","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD22L","CHEVROLET","SPORT VAN 30","19800228","20110404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFJ44","CHEVROLET","SPORTVAN","19810710","19810710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFV39","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950612","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG67G","CHEVROLET","VAN BEAUVILLE","19950228","20200627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGHB37","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950623","19950623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLR95","CHEVROLET","CHEVY VAN 30","19950804","19950804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLZ32","CHEVROLET","CHEVY VAN 20","19860228","19950717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGN07F","CHEVROLET","STEPVAN","19790218","20200710","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VGN08V","CHEVROLET","VAN","19850228","20200801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGNH31","CHEVROLET","CHEVY VAN 20","19840228","19950919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNN35","CHEVROLET","CHEVY VAN 30","19950821","19950821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGNN83","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950825","19950825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPV87","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19830228","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRN09","CHEVROLET","CHEVY VAN 30","19950228","19950822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSP22","CHEVROLET","CHEVY VAN 20","19870630","19950823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGTB47","CHEVROLET","CHEVY VAN 30","19950828","19950828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTR55","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19950904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD30","CHEVROLET","CHEVY VAN 20 6.5D","19950915","19950915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD97","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950914","19950914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVT05","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVT10","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950928","19950928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVZ52","CHEVROLET","CHEVY VAN 20","19900228","19950724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXJ39","CHEVROLET","CHEVY VAN","19870630","19950926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZT20","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19951012","19951012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH03YL","CHEVROLET","SPORT VAN","19780815","19780815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH15SP","CHEVROLET","CHEVY VAN 20","19900613","19900613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH23NL","CHEVROLET","CHEVY VAN 20 DIESEL","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH326D","CHEVROLET","VAN","19820630","20120508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH37TJ","CHEVROLET","CG 21305 VAN GUARD","19830830","19830830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH38SY","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900621","19900621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH48GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890630","19900402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH511D","CHEVROLET","CHEVROLET G20 VAN","19860228","20110510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH52PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900601","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH63GB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900329","19900329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH69FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH709N","CHEVROLET","CHEVY VAN 20","19850228","20111212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH71HF","CHEVROLET","CHEVYVAN 20","19860630","19900507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH761X","CHEVROLET","CHEVY VAN","19840604","19840604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH814F","CHEVROLET","CHEVY VAN 20","19830701","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH835X","CHEVROLET","CHEVY VAN 20","19830731","20120625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH881B","CHEVROLET","VAN 20","19820228","20120222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH88FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900406","19900406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH909Z","CHEVROLET","VAN G20","19790418","20090728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH967B","CHEVROLET","CHEVY VAN 20","19830228","20100322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH987R","CHEVROLET","CHEVY VAN 20","19940228","20140326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH989S","CHEVROLET","CHEVY VAN  30","19880228","20140503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBG81","CHEVROLET","CHEVY VAN 20","19900228","19951222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBR81","CHEVROLET","SPORT VAN","19870901","19870901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHF32G","CHEVROLET","EXPRESS VAN 3500","20090101","20201002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG13T","CHEVROLET","CHEVY VAN AMBULANCE","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG85N","CHEVROLET","VAN","19830630","20201024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGV76","CHEVROLET","SPORTVAN 30","19860522","19860522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJP74","CHEVROLET","CHEVYVAN","19800730","19800730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJS82","CHEVROLET","CHEVY VAN DISCOVERY","19880701","19951208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLH33","CHEVROLET","CHEVY VAN 20","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLJ94","CHEVROLET","CHEVY VAN 30","19960205","19960205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNB53","CHEVROLET","CHEVY VAN 20","19960403","19960403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNJ28","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960104","19960104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPG27","CHEVROLET","CHEVY VAN 20","19840701","19951122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHSN24","CHEVROLET","LUMINA APV CARGO VAN","19920228","19960226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTH39","CHEVROLET","CHEVY VAN 20","19880228","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN11","CHEVROLET","CHEVY VAN 20","19900915","19951220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTV20","CHEVROLET","CHEVY VAN 20","19960426","19960426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTV62","CHEVROLET","CHEVY VAN 2.0","19820228","19960129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL62","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960404","19960404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVS83","CHEVROLET","ASTRO EXTENDED VAN","19950228","19960202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVX52","CHEVROLET","ASTRO VAN","19940630","19960104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960315","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVX85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZJ99","CHEVROLET","CHEVY VAN 20 6.5D","19960221","19960221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910830","19910830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ14RB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920701","19920701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ17GB","CHEVROLET","CHEVY VAN 20","19900816","19900816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ17TY","CHEVROLET","CHEVY VAN 30","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ22RJ","CHEVROLET","SPORT VAN","19800724","19800724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ26RJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ34YZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920320","19920320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ379F","CHEVROLET","CHEVY VAN","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ39YZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ421S","CHEVROLET","CHEVY VAN 20","19850630","20140702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ63PV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ64RY","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920414","19920414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ66ZH","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ67RB","CHEVROLET","CHEVY VAN 20 DIESEL","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68BH","CHEVROLET","CHEVY VAN 20 DIESEL","19900718","19900718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68SK","CHEVROLET","CHEVY VAN 20","19901109","19901109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ75PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19901016","19901016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ88JX","CHEVROLET","CHEVY VAN 20","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ91BD","CHEVROLET","CHEVYVAN 10","19820630","19910319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ93LX","CHEVROLET","CHEVY VAN 30","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBL34","CHEVROLET","ASTRO VAN","19890630","19920602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJDB93","CHEVROLET","CHEVY VAN 20","19900228","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDX83","CHEVROLET","CHEVY VAN 20","19890228","19960729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFP19","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960322","19960322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFX22","CHEVROLET","ASTRO CARGO VAN","19870228","19960313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJGD08","CHEVROLET","SPORT VAN","19880228","19960314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGL67","CHEVROLET","CHEVY VAN 20","19891015","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGS47","CHEVROLET","CHEVY VAN 20","19960401","19960401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJGZ24","CHEVROLET","CHEVY VAN 20","19870228","19960327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHF59","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","19900228","19960305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHJ43","CHEVROLET","CHEVY VAN 20","19880617","19960322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHZ79","CHEVROLET","CHEVY VAN 20","19870228","19960417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ81","CHEVROLET","SPORT VAN U9","19890228","19960301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJV22","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960410","19960410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJZ07","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19980320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLS78","CHEVROLET","CHEVY VAN 20","19870228","19960419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB45","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19830228","19960629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPG11","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPX91","CHEVROLET","CHEVY VAN 20 6.5D","19960613","19960613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJRR57","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19870228","19960508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD24","CHEVROLET","CHEVY VAN","19840228","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVH02","CHEVROLET","CHEVY VAN 30","19960607","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVT78","CHEVROLET","CHEVY VAN 30","19860630","19960523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZX38","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19960717","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK04ZR","CHEVROLET","CHEVY VAN 30","19730630","19910703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK06RR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911210","19911210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK09LS","CHEVROLET","CHEVY VAN 20","19910225","19910225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK30BH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK31YN","CHEVROLET","CHEVY VAN 30 DIESEL","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32GN","CHEVROLET","CHEVY VAN 30","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32JR","CHEVROLET","ASTRO VAN","19870630","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37DJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37ZP","CHEVROLET","CHEVY VAN 30","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK462N","CHEVROLET","VAN","20030228","20141002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK47XJ","CHEVROLET","CHEVY VAN 10","19811006","19811006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK56PF","CHEVROLET","CHEVY VAN","19910228","19910228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK57YD","CHEVROLET","CHEVY VAN","19780630","19910419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK59ZP","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19910429","19910429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK63NG","CHEVROLET","CHEVY VAN 20 DIESEL","19910304","19910304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK738G","CHEVROLET","SPORTVAN BEAUVILLE","19790630","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK73YF","CHEVROLET","CHEVY VAN","19840630","19910615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK79FR","CHEVROLET","CHEVY VAN 20","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK824F","CHEVROLET","CHEVY VAN","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK85ZK","CHEVROLET","CHEVY VAN","19820630","19920402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK89GZ","CHEVROLET","CHEVY VAN","19840209","19840209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK89HR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910129","19910129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK92PR","CHEVROLET","CHEVY VAN","19820526","19820526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF38J","CHEVROLET","VAN G30","19900228","20220520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG09Z","CHEVROLET","CHEVY VAN","20070402","20070402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR88T","CHEVROLET","STEP VAN 30","19840228","20210603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS43K","CHEVROLET","CHEVYVAN","19790228","20210731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT97P","CHEVROLET","CHEVROLET VAN 1500","20060303","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL07RD","CHEVROLET","CHEVY VAN 20","19911108","19911108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL10NP","CHEVROLET","CHEVY VAN","19850502","19850502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL16XN","CHEVROLET","CHEVY VAN","19820630","19910809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL22GL","CHEVROLET","CHEVY VAN 20 DIESEL","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL29YN","CHEVROLET","CHEVY VAN","19820630","19930619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL341F","CHEVROLET","SAVANA  G3500","20010701","20141222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL45KG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49FH","CHEVROLET","CHEVY VAN 30","19911024","19911024","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","VL51GG","CHEVROLET","CHEVY VAN 30","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL59KX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910619","19910619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL59RS","CHEVROLET","CHEVY VAN 20","19890630","19910710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69FZ","CHEVROLET","CHEVY VAN 30 DIESEL","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69SP","CHEVROLET","CHEVY VAN 20","19910717","19910717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL70DS","CHEVROLET","ASTRO EXTENDED VAN","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL72LN","CHEVROLET","CHEVY VAN 20","19870630","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL89PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910727","19910727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL98LG","CHEVROLET","CHEVY VAN 30 DIESEL","19910619","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBD36","CHEVROLET","SPORT VAN KAMPEERWAGEN","19860617","19960605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBJ63","CHEVROLET","CHEVY VAN 30","19910419","19910419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBS70","CHEVROLET","CHEVY VAN 30","19960614","19960614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLDS65","CHEVROLET","CHEVY VAN 20","19880228","19960502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX58","CHEVROLET","CHEVY VAN 20","19850401","19960403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFG92","CHEVROLET","VAN G20","19910312","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGB62","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19881021","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGB93","CHEVROLET","CHEVY VAN 2.0","19870228","19960624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGT91","CHEVROLET","CHEVY VAN 20","19870228","19960520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGV18","CHEVROLET","CHEVY VAN 20","19870701","19960827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHS04","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960424","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHS35","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19870228","19960614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD64","CHEVROLET","CHEVY VAN 20","19860228","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD66","CHEVROLET","SAFARI EXT VAN AWD","19920228","19960515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJV94","CHEVROLET","CHEVY VAN 2.0 STARCRAFT","19860228","19960607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJX10","CHEVROLET","CHEVY VAN 20","19840630","19960715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNF21","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19960727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNR72","CHEVROLET","ASTRO EXTENDED VAN","19920228","19960725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPH39","CHEVROLET","ASTRO EXTENDED VAN","19910228","19960729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPX18","CHEVROLET","CHEVY VAN 2E","19870228","19960823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSG49","CHEVROLET","CHEVY VAN 2.0 STARCRAFT","19890228","19961207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSG51","CHEVROLET","CHEVY VAN 2.0","19880630","19960822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST88","CHEVROLET","VAN 30","19951107","19960816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19961023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTJ15","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTT46","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19910826","19960826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTZ91","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960827","19960827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVB20","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVJ59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910628","19960906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ67","CHEVROLET","G10 VAN","19960831","19960831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVJ74","CHEVROLET","CHEVY VAN 20","19860630","19960722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVS13","CHEVROLET","CHEVY VAN 30","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVV62","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19961004","19961004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXV79","CHEVROLET","SPORT VAN U9","19870228","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN01JS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911028","19911028","N.v.t.",,"kampeerwagen"
