"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZG637T","Personenauto","SAAB","SAAB 900","20260328","20240411",,"hatchback","5","ROOD","Niet geregistreerd","4","2000","1045","1670","1145",,,"19860128","20190520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.09","252","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2024-04-11T00:00:00.000","1986-01-28T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG99YT","Personenauto","SAAB","900 I 16 U9","20250924","20231011",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19910307","19910307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-10-11T00:00:00.000","1991-03-07T00:00:00.000","1991-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGDF65","Personenauto","SAAB","SAAB 900","20220517","19990511","5183","coupe",,"ROOD","Niet geregistreerd","4",,"1270","1820","1370","685","1600","19990428","19990428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*02","3J","M02 3D B204I FF FM51","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2021","Logisch","00","Ja","2022-05-17T00:00:00.000","1999-05-11T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGJS88","Personenauto","SAAB","900 S CABRIO U9","20260609","20091107","9596","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930730","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2009-11-07T00:00:00.000","1993-07-30T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPL11","Personenauto","SAAB","900 T 16 CABRIO U9","20260423","20170603","13516","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1330","1780","1430","500","1500","19920630","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2017-06-03T00:00:00.000","1992-06-30T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGSZ73","Personenauto","SAAB","900 T 16 CABRIOLET U9","20160618","20130511","13810","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1321","1720","1421","500","1500","19930228","19990428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-18T00:00:00.000","2013-05-11T00:00:00.000","1993-02-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGTB05","Personenauto","SAAB","900 S CV U9","20250617","20170923","11330","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19910422","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","07","Ja","2025-06-17T00:00:00.000","2017-09-23T00:00:00.000","1991-04-22T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGTB32","Personenauto","SAAB","900","20240401","20240405","13869","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1360","1690","1460",,,"19910509","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2024-04-05T00:00:00.000","1991-05-09T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH061N","Personenauto","SAAB","SAAB 900","20240630","20190918","13932","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1360","1800","1460","730","1600","19970527","20190524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FC55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-09-18T00:00:00.000","1997-05-27T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH11JZ","Personenauto","SAAB","900 I 16 CABRIO U9","20240426","20200709",,"cabriolet",,"GRIJS","Niet geregistreerd","4","2119","1330","1780","1430","500","1500","19910406","19910406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-07-09T00:00:00.000","1991-04-06T00:00:00.000","1991-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH11TF","Personenauto","SAAB","900 I 16 U9","20180124","20170423",,"sedan",,"BLAUW","Niet geregistreerd","4","2119","1230","1830","1330","500","1500","19910415","19910415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-01-24T00:00:00.000","2017-04-23T00:00:00.000","1991-04-15T00:00:00.000","1991-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH12JZ","Personenauto","SAAB","900 I 16 CABRIO U9","20250901","20200706",,"cabriolet",,"GROEN","Niet geregistreerd","4","2119","1306","1780","1406","500","1500","19910316","19910316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2020-07-06T00:00:00.000","1991-03-16T00:00:00.000","1991-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH15LV","Personenauto","SAAB","900 I 16 U9","20250517","20111221",,"hatchback",,"BEIGE","Niet geregistreerd","4","2119","1240","1830","1340","500","1500","19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2011-12-21T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH17DY","Personenauto","SAAB","900 I 16 U9","20060302","20051129",,"hatchback",,"GROEN","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910308","19910308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-02T00:00:00.000","2005-11-29T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH19JZ","Personenauto","SAAB","900 I 16 U9","20161102","20211109",,"hatchback",,"ZWART","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910318","19910318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2016-11-02T00:00:00.000","2021-11-09T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH20BL","Personenauto","SAAB","900 I 16 CABRIOLET U9","20251018","20050801",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1320","1670","1420","500","1500","19910308","19910308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2005-08-01T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH26DY","Personenauto","SAAB","900 I 16 U9","20230705","20000609",,"hatchback",,"WIT","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910315","19910315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-05T00:00:00.000","2000-06-09T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH52VT","Personenauto","SAAB","900 I 16 U9","20250421","20161004",,"hatchback",,"GRIJS","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910329","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-10-04T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH53VT","Personenauto","SAAB","900 I 16 CABRIO U9","20251208","20220801",,"cabriolet",,"ZWART","Niet geregistreerd","4","2119","1306","1780","1406","500","1500","19910321","19910321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2022-08-01T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH55VT","Personenauto","SAAB","900 I 16 U9","20010310","20050601",,"sedan",,"BLAUW","Niet geregistreerd","4","2119","1230","1830","1330","500","1500","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-10T00:00:00.000","2005-06-01T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH58GF","Personenauto","SAAB","900 I 16 CABRIO U9","20250316","20240103",,"cabriolet",,"ROOD","Niet geregistreerd","4","2119","1306","1780","1406","500","1500","19910312","19910312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-01-03T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH59VT","Personenauto","SAAB","9000 I 16 2.3 CD U9","20120202","20181014",,"sedan",,"GROEN","Niet geregistreerd","4","2290","1453","1960","1553","500","1600","19910413","19910413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2012-02-02T00:00:00.000","2018-10-14T00:00:00.000","1991-04-13T00:00:00.000","1991-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH62VT","Personenauto","SAAB","900 I 16 U9","20251116","19961009",,"sedan",,"GRIJS","Niet geregistreerd","4","2119","1250","1830","1350","500","1500","19910402","19910402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","1996-10-09T00:00:00.000","1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH89PL","Personenauto","SAAB","900 I 16 U9","20251130","20121123",,"hatchback",,"WIT","Niet geregistreerd","4","2119","1205","1830","1305","500","1500","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2012-11-23T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH90PL","Personenauto","SAAB","900 I 16 U9","20071130","20210430",,"hatchback",,"GRIJS","Niet geregistreerd","4","2119","1261","1830","1361","500","1500","19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2007-11-30T00:00:00.000","2021-04-30T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH92PL","Personenauto","SAAB","900 I 16 CABRIO U9","20250331","20160112",,"cabriolet",,"ROOD","Niet geregistreerd","4","2119","1306","1780","1406","500","1500","19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-01-12T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBF18","Personenauto","SAAB","900I","20241028","20150915","2898","hatchback",,"GROEN","Niet geregistreerd","4","1985","1146","1620","1246","500","1500","19831223","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2015-09-15T00:00:00.000","1983-12-23T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBH37","Personenauto","SAAB","900 T 16 CABRIO U9","20230215","20220627","14640","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1350","1780","1450","500","1500","19920228","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-02-15T00:00:00.000","2022-06-27T00:00:00.000","1992-02-28T00:00:00.000","1999-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHFL21","Personenauto","SAAB","900 CABRIO","20230504","20230330","10745","cabriolet",,"ZWART","Niet geregistreerd","4",,"1320","1695","1420",,,"19940701","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1695",,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2023-03-30T00:00:00.000","1994-07-01T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
