"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS23YD","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"880","1200",,,,"19971209","19971209","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS26KK","Aanhangwagen","BROUWERS","S 370 LS",,"20211008",,"keetwagen",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-08T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS26SY","Aanhangwagen","BROUWERS","M 400 4LS",,"20131009",,"keetwagen",,"N.v.t.","N.v.t.",,,"1184","1700",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","516",,,,,,,"572",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-09T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS27ZJ","Aanhangwagen","BROUWERS","S 370 LS",,"20030507",,"keetwagen",,"N.v.t.","N.v.t.",,,"1080","1200",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","544",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-07T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS28SY","Aanhangwagen","BROUWERS","M 400 4LS",,"20030418",,"keetwagen",,"N.v.t.","N.v.t.",,,"1078","1700",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","622",,,,,,,"522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS28YS","Aanhangwagen","BROUWERS","M 400 4LS",,"20030605",,"keetwagen",,"N.v.t.","N.v.t.",,,"1180","1700",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"572",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-05T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS29KK","Aanhangwagen","BROUWERS","S 370 LS",,"20111026",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-26T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS29SY","Aanhangwagen","BROUWERS","M 400 4LS",,"20221212",,"keetwagen",,"N.v.t.","N.v.t.",,,"1026","1700",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","674",,,,,,,"522",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30KK","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"935","1200",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30SY","Aanhangwagen","BROUWERS","M 400 4LS",,"20211206",,"keetwagen",,"N.v.t.","N.v.t.",,,"1206","1700",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","494",,,,,,,"572",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-06T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS31KK","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"945","1200",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS32KK","Aanhangwagen","BROUWERS","S 370 LS",,"20130513",,"keetwagen",,"N.v.t.","N.v.t.",,,"982","1200",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","218",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-13T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS33KK","Aanhangwagen","BROUWERS","S 370 LS",,"20151229",,"keetwagen",,"N.v.t.","N.v.t.",,,"936","1200",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","264",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-29T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS34TD","Aanhangwagen","BROUWERS","S 370 LS",,"20030101",,"keetwagen",,"N.v.t.","N.v.t.",,,"805","1200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-01T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS35GS","Aanhangwagen","BROUWERS","S 370 LS",,"20110225",,"keetwagen",,"N.v.t.","N.v.t.",,,"890","1200",,,,"19970618","19970618","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-25T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS35TD","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"802","1200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","398",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS36YS","Aanhangwagen","BROUWERS","S 370 LS",,"20030215",,"keetwagen",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-15T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS38YS","Aanhangwagen","BROUWERS","S 370 LS",,"20201213",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","534",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-13T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS39TD","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"938","1200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS39YS","Aanhangwagen","BROUWERS","S 370 LS",,"20190116",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","534",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS40GS","Aanhangwagen","BROUWERS","S 370 LS",,"20030612",,"keetwagen",,"N.v.t.","N.v.t.",,,"943","1200",,,,"19970618","19970618","Geen verstrekking in Open Data",,"N.v.t.","100","257",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-12T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS40JR","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"925","1200",,,,"19970702","19970702","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS40YS","Aanhangwagen","BROUWERS","S 370 LS",,"20180615",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41HX","Aanhangwagen","BROUWERS","S 370 LS",,"20120320",,"keetwagen",,"N.v.t.","N.v.t.",,,"922","1200",,,,"19970630","19970630","Geen verstrekking in Open Data",,"N.v.t.","100","278",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-20T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41JR","Aanhangwagen","BROUWERS","S 370 LS",,"20181203",,"keetwagen",,"N.v.t.","N.v.t.",,,"930","1200",,,,"19970702","19970702","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41TD","Aanhangwagen","BROUWERS","S 370 LS",,"20030409",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-09T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS42TD","Aanhangwagen","BROUWERS","S 370 LS",,"20230815",,"keetwagen",,"N.v.t.","N.v.t.",,,"811","1200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","389",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS43TD","Aanhangwagen","BROUWERS","S 370 LS",,"20140709",,"keetwagen",,"N.v.t.","N.v.t.",,,"965","1200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-09T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS44NH","Aanhangwagen","BROUWERS","S 370 LS",,"20220715",,"keetwagen",,"N.v.t.","N.v.t.",,,"962","1200",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100","238",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS44SY","Aanhangwagen","BROUWERS","S 370 LS",,"20240208",,"keetwagen",,"N.v.t.","N.v.t.",,,"870","1200",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","522",,,,"225","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS45HX","Aanhangwagen","BROUWERS","S 370 LS",,"20220719",,"keetwagen",,"N.v.t.","N.v.t.",,,"957","1200",,,,"19970630","19970630","Geen verstrekking in Open Data",,"N.v.t.","100","243",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
