"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88XHDZ","Personenauto","KIA","SORENTO","20240504",,"10394","MPV","5","ZWART","Niet geregistreerd","6","3342","1952","2550","2052","750","3500","20070525","20070525","Geen verstrekking in Open Data","40445","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,"G3 gasinstallatie","e9*98/14*0045*14","W541","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZDVL","Personenauto","KIA","SORENTO","20240307",,"8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080205","20080205","Geen verstrekking in Open Data","34444","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLDS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,"700",,"2600","2600",,"0","4","0","0",,"0","186","N1",,,"r. balk a. vooras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5200",,,"2020","Onlogisch","04","Nee",,,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRTX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20220927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050105","20050105","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRXX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20250307","20240307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVTL","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250202","20240201","13065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060109","20060109","Geen verstrekking in Open Data","46598","Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Onlogisch","04","Nee","2025-02-02T00:00:00.000","2024-02-01T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NTR6","Personenauto","KIA","SORENTO","20231024",,"11298","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2000","1725","750","2000","20110204","20110204","Geen verstrekking in Open Data","41990","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*03","F5P11","A61AZ1","0","0.07","270","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TGJJ","Personenauto","KIA","SORENTO","20240525",,"7571","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20060913","20060913","Geen verstrekking in Open Data","30491","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52322","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJRL","Personenauto","KIA","SORENTO","20231109",,"11913","MPV","5","GRIJS","Niet geregistreerd","4","2497","1979","2640","2079","750","2800","20061006","20061006","Geen verstrekking in Open Data","40989","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. balk a. vooras","2640",,,"e9*98/14*0045*12","W431","54764","0","0.06","271","Ja","Nee",,"Nee","5440","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZLS2","Personenauto","KIA","SORENTO","20231025",,"13626","stationwagen","7","WIT","Niet geregistreerd","4","2359","1627","2510","1727","750","2000","20130107","20130107","Geen verstrekking in Open Data","50285","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*01","C7P11","A61BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSN07","Personenauto","KIA","SORENTO","20230519",,"18393","stationwagen","5","BLAUW","Niet geregistreerd","4","2199","1790","2510","1890","750","2000","20130705","20130705","Geen verstrekking in Open Data","59185","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*01","C5D22","A62BZ1","0","0.08","270","Ja","Ja",,"Nee","4510","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGJ00","Personenauto","KIA","SORENTO","20241214","20220516","13289","stationwagen","7","ZWART","Niet geregistreerd","4","2199","1724","2510","1824","750","2500","20130925","20130925","Geen verstrekking in Open Data","44885","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*01","C7D21","M63AZ1","0","0.08","270","Ja","Ja",,"Nee","5010","0",,"2024","Logisch","00","Nee","2024-12-14T00:00:00.000","2022-05-16T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGS27","Personenauto","KIA","SORENTO","20230510",,"10662","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1790","2510","1890","750","2000","20130508","20140131","Geen verstrekking in Open Data","59185","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*01","C5D22","A62BZ1","0","0.08","270","Ja","Ja",,"Nee","4510","0",,"2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2013-05-08T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVK48","Personenauto","KIA","SORENTO","20230707",,"10582","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1695","2510","1795","750","2500","20110914","20140604","Geen verstrekking in Open Data","45711","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*05","F5D21","M62AZ1","0","0.06","270","Ja","Nee",,"Nee","5010","0","0.00","2023","Onlogisch","04","Nee","2023-07-07T00:00:00.000",,"2011-09-14T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRX80","Bedrijfsauto","KIA","SORENTO","20231007",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2030","2600","2130","750",,"20040805","20111102","Geen verstrekking in Open Data",,"Nee",,"570",,"1900","1900",,,"4",,,,,"185","N1",,,"r. balk a. achteras","2600",,,,,,,"0.05","271","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2004-08-05T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTD02","Bedrijfsauto","KIA","SORENTO","20240126",,"12914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1895","2510","1995","750",,"20120126","20120126","Geen verstrekking in Open Data","52819","Nee",,"615",,"2000","2000",,,"4",,,,,"189","N1",,,"r. voorzitting","2510",,,,,,,"0.07","270","Ja","Nee",,"Nee","4510",,,"2024","Niet geregistreerd","NG","Nee","2024-01-26T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRV28","Personenauto","KIA","SORENTO","20240123",,"20181","stationwagen","7","WIT","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20150417","20150417","Geen verstrekking in Open Data","61990","Nee",,,,,,,"5","4","0","0",,"478","0","M1",,,"r. dwarsbalk by voorzitting","2560","UM",,"e4*2007/46*0894*01","C7D21","A63BZ1","0","0.08","278","Ja","Nee",,"Nee","4560","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRV30","Personenauto","KIA","SORENTO","20240313",,"21090","stationwagen","7","ZWART","Niet geregistreerd","4","2199","1853","2620","1953","750","2000","20150313","20150313","Geen verstrekking in Open Data","65990","Ja",,,,,,,"5","4","0","0",,"478","0","M1",,,"r. dwarsbalk by voorzitting","2620","UM",,"e4*2007/46*0894*01","C7D24","A63BZ1","0","0.08","278","Ja","Ja",,"Nee","4620","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BPFV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20230308",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040714","20040714","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KKZ2","Personenauto","KIA","SORENTO","20221116",,"6933","MPV","5","ZWART","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20100115","20100115","Geen verstrekking in Open Data","31445","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Ja","Nee",,"Nee","4510","0",,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LTPX","Personenauto","KIA","SORENTO","20221209",,"8001","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20030605","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Onlogisch","04","Nee","2022-12-09T00:00:00.000",,"2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TGJJ","Personenauto","KIA","SORENTO","20230225",,"9551","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060824","20060824","Geen verstrekking in Open Data","37327","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGNH","Personenauto","KIA","SORENTO","20230415",,"8837","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080213","20080213","Geen verstrekking in Open Data","34789","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W531","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRTX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20221202",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050203","20050203","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKKP","Personenauto","KIA","SORENTO","20230503",,"6665","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20040806","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*07","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RPNL","Personenauto","KIA","SORENTO","20220708",,"11068","MPV","5","ZWART","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20050629","20050629","Geen verstrekking in Open Data","39343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*06","W131","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SKNK","Personenauto","KIA","SORENTO","20230119",,"10801","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060412","20060412","Geen verstrekking in Open Data","43291","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2021","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVKV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20241125",,"12356","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20051107","20051107","Geen verstrekking in Open Data","44021","Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2024-11-25T00:00:00.000",,"2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LKKZ","Personenauto","KIA","SORENTO","20240512",,"6734","MPV","5","BLAUW","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
