"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93BTV7","Bedrijfsauto","VOLVO","FH","20250129","20230126",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26480","39500","26580","750",,"20230126","20230126","Geen verstrekking in Open Data",,"Ja","90","13020",,"23420","22400",,"2","10",,"1050",,"1080","255","N3",,,,"41000","VT43R",,,,,,"0.01","745","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BXB5","Bedrijfsauto","VOLVO","FH","20241127","20231030",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","15900","32000","16000",,,"20230220","20231030","Geen verstrekking in Open Data",,"Ja","90","16100",,,,,"2","10",,,,"1180","255","N3",,,,"32000","VT43R",,,,,,"0.02","740","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-10-30T00:00:00.000","2023-02-20T00:00:00.000","2023-10-30T00:00:00.000","2025-11-23T00:00:00.000",,,,,,,,,,"344",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BFP5","Bedrijfsauto","VOLVO","FH","20250223","20230824",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17371","28000","17471","750",,"20150203","20150203","Geen verstrekking in Open Data",,"Ja",,"10629",,"27862","14101",,,"6",,"860",,"968","255","N3",,,"r. balk by vooras","31000","24J3C (6X2T RIGID)",,,,,,"0.02","617","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-08-24T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHV9","Bedrijfsauto","VOLVO","FH","20250104","20240301",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","28754","37000","28854",,,"20161130","20161130","Geen verstrekking in Open Data",,"Ja",,"8246",,"21146",,,,"10",,"1010",,"1035","255","N3",,,"r. balk by vooras","37000","VT43R",,,,,,"0.01","648","Nee","Nee","20250103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-03-01T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNH3","Bedrijfsauto","VOLVO","FH","20250107","20190509",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","12813","28000","12913",,,"20190502","20190502","Geen verstrekking in Open Data",,"Ja",,"15187",,,,,,"6",,,,"1025","255","N3",,,"r. balk by vooras","29100","VTJ3R",,,,,,"0.02","617","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2019-05-09T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BPZ2","Bedrijfsauto","VOLVO","FH","20241104","20201104",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","23584","37000","23684","750",,"20201104","20201104","Geen verstrekking in Open Data",,"Ja","90","13416",,"26316","21300",,"2","10",,"925",,"1045","255","N3",,,"r. balk by vooras","38600","VTV3R",,,,,,"0.02","647","Nee","Nee","20241025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2024-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVL8","Bedrijfsauto","VOLVO","FH","20240620","20230620",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","25941","37000","26041",,,"20230620","20230620","Geen verstrekking in Open Data",,"Ja","90","11059","23959",,,,"2","10",,,,"850","255","N3",,,,"40000","VT43R",,,,,,"0.01","567","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2025-06-30T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXP1","Bedrijfsauto","VOLVO","FM ELECTRIC","20250318","20240318",,"open laadvloer","2","N.v.t.","N.v.t.",,,"17605","29000","17705",,,"20240318","20240318","Geen verstrekking in Open Data",,"Ja","90","11395",,,,,"2","8",,,,"962","255","N3",,,,"32000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,"342",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,"N","2000","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFS4","Bedrijfsauto","VOLVO","FH","20250509","20191223",,"open laadvloer","4","N.v.t.","N.v.t.","6","12777","11805","27000","11905","750",,"20150305","20150305","Geen verstrekking in Open Data",,"Ja",,"15195",,"28900","14300",,,"6",,"885",,"900","255","N3",,,"r. balk by vooras","27000","24J3C",,,,,,"0.03","597","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2019-12-23T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGG9","Bedrijfsauto","VOLVO","FM","20240831","20150824",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9402","20500","9502","750",,"20150820","20150820","Geen verstrekking in Open Data",,"Ja",,"11098",,"3500","3500",,,"4",,"949",,"954","255","N3",,,"r. balk by vooras","22000","2MB3C",,,,,,"0.03","520","Nee","Nee","20250808","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2015-08-24T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGJ3","Bedrijfsauto","VOLVO","FM","20240916","20150918",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","15670","28000","15770",,,"20150915","20150915","Geen verstrekking in Open Data",,"Ja",,"12330",,"28000",,,,"6",,"990",,"1015","255","N3",,,"r. balk by vooras","32000","2MJ3C",,,,,,"0.02","617","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2015-09-18T00:00:00.000","2015-09-15T00:00:00.000","2015-09-15T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGV4","Bedrijfsauto","VOLVO","FM","20250224","20160215",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21195","36000","21295","750",,"20160209","20160209","Geen verstrekking in Open Data",,"Ja",,"14805",,"20000","22400",,,"8",,"1010",,"1030","255","N3",,,"r. balk by vooras","40000","2MV3C",,,,,,"0.01","647","Nee","Nee","20260220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-02-15T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKT7","Bedrijfsauto","VOLVO","FH","20240221","20180424",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11580","27000","11680","750",,"20180417","20180417","Geen verstrekking in Open Data",,"Ja",,"15420",,"32320","24000",,,"6",,"881",,"975","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","567","Nee","Nee","20220515","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-02-21T00:00:00.000","2018-04-24T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2022-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPP2","Bedrijfsauto","VOLVO","FM","20250222","20200615",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","19400","36000","19500","750",,"20200615","20200615","Geen verstrekking in Open Data",,"Ja",,"16600",,"21400","12200",,"2","10",,"970",,"996","255","N3",,,"r. balk by vooras","40000","VTV3R",,,,,,"0.02","627","Nee","Nee","20260507","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSR9","Bedrijfsauto","VOLVO","FH","20250322","20220408",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26141","39000","26241","750",,"20220321","20220321","Geen verstrekking in Open Data",,"Ja","90","12859",,"23759","14594",,"2","10",,"1050",,"1070","255","N3",,,,"41000","VT43R",,,,,,"0.01","697","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2022-04-08T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BKJ8","Bedrijfsauto","VOLVO","FH","20250116","20220110",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","14695","28000","14795","750",,"20180116","20180116","Geen verstrekking in Open Data",,"Ja",,"13305",,"35205","24000",,,"10",,"1000",,"1000","255","N3",,,"r. balk by vooras","29000","VTL3R",,,,,,"0.03","597","Nee","Nee","20251222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-01-10T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPD1","Bedrijfsauto","VOLVO","FH","20250101","20200101",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11000","28000","11100","750",,"20200101","20200101","Geen verstrekking in Open Data",,"Ja","90","17000",,"24000","13400",,"2","6",,"887",,"900","255","N3",,,"r. tegen balk by vooras","31000","VTJ3R",,,,,,"0.03","567","Nee","Nee","20251213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-01T00:00:00.000","2020-01-01T00:00:00.000","2020-01-01T00:00:00.000","2020-01-01T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BRB4","Bedrijfsauto","VOLVO","FH","20250126","20201125",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","22709","37000","22809","750",,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","90","14291",,"27191","21800",,"2","10",,"1029",,"1044","255","N3",,,"r. balk by vooras","42000","VTV3R",,,,,,"0.02","697","Nee","Nee","20241221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2024-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHT2","Bedrijfsauto","VOLVO","FH","20241223","20161028",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","12180","27000","12280","750",,"20161027","20161027","Geen verstrekking in Open Data",,"Ja",,"14820",,"37720",,,,"8",,"890",,"912","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","597","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2016-10-28T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BJH7","Bedrijfsauto","VOLVO","FH","20250323","20170404",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17719","28000","17819","750",,"20170323","20170323","Geen verstrekking in Open Data",,"Ja",,"10281",,"27800","14100",,,"8",,"992",,"1010","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2017-04-04T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLJ5","Bedrijfsauto","VOLVO","FM","20190921","20230804",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","16655","28000","16755","750",,"20180921","20180921","Geen verstrekking in Open Data",,"Nee","90","11345",,"33245","24000",,,"8",,"1000",,"1030","255","N3",,,"r. balk by vooras","30600","VTJ3R",,,,,,"0.02","597","Nee","Nee","20200927","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-09-21T00:00:00.000","2023-08-04T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2020-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRS5","Bedrijfsauto","VOLVO","FM","20250624","20210624",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","15731","27000","15831","750",,"20210624","20210624","Geen verstrekking in Open Data",,"Ja","90","11269",,"34169","24000",,"2","6",,"835",,"939","255","N3",,,,"27000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2025-05-16T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTG9","Bedrijfsauto","VOLVO","FM","20240816","20220816",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13643","28000","13743","750",,"20220816","20220816","Geen verstrekking in Open Data",,"Ja","90","14357",,"27800","14100",,"2","8",,"950",,"950","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BVN8","Bedrijfsauto","VOLVO","FH","20250319","20230704",,"open laadvloer","4","N.v.t.","N.v.t.","6","12777","10917","28000","11017","750",,"20230704","20230704","Geen verstrekking in Open Data",,"Ja","90","17083",,"38983","24000",,"2","6",,"915",,"930","255","N3",,,,"29500","VTJ3R",,,,,,"0.03","597","Nee","Nee","20250707","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2025-07-07T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BBN5","Bedrijfsauto","VOLVO","FL","20250220","20160201",,"open laadvloer","2","N.v.t.","N.v.t.","6","7146","8550","11990","8650",,,"20130208","20130208","Geen verstrekking in Open Data",,"Ja",,"3440",,,,,,"4",,,,"868","255","N3",,,"r. balk by vooras","14000","FLB3C",,,,,,"0.02","470","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-02-01T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHV6","Bedrijfsauto","VOLVO","FM","20250107","20161219",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21679","49000","21779",,,"20161125","20161125","Geen verstrekking in Open Data",,"Ja",,"27321",,,,,,"10",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20241230","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2016-12-19T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BJF6","Bedrijfsauto","VOLVO","FH","20250216","20170217",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","10715","27000","10815","750",,"20170216","20170216","Geen verstrekking in Open Data",,"Ja",,"16285",,"33185","24000",,,"8",,"900",,"1061","250","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260119","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2017-02-17T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLN5","Bedrijfsauto","VOLVO","FM","20241114","20181116",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9120","19000","9220","750",,"20181114","20181114","Geen verstrekking in Open Data",,"Ja",,"9880",,"40780","24000",,,"6",,"710",,"800","255","N3",,,"r. balk by vooras","19000","VTA3R",,,,,,"0.03","490","Nee","Nee","20241010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-11-16T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
