"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T194LK","MERCEDES-BENZ","SPRINTER","20230707","20230707","GEEL","74715","ambulance"
"Personenauto","T195LK","MERCEDES-BENZ","SPRINTER","20230707","20230707","GEEL","74715","ambulance"
"Personenauto","T213XB","MERCEDES-BENZ","SPRINTER","20230920","20230920","GEEL","82597","ambulance"
"Personenauto","T214XB","MERCEDES-BENZ","SPRINTER","20230925","20230925","GEEL","82597","ambulance"
"Personenauto","T217BN","MERCEDES-BENZ","SPRINTER","20230524","20230524","GEEL","75305","ambulance"
"Personenauto","T239JF","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","89192","ambulance"
"Personenauto","T263JB","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","86077","ambulance"
"Personenauto","T281JF","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","89192","ambulance"
"Personenauto","T282JF","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","89192","ambulance"
"Personenauto","T283JF","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","89192","ambulance"
"Personenauto","T285PL","MERCEDES-BENZ","SPRINTER","20230919","20230919","GEEL","82475","ambulance"
"Personenauto","T285XZ","MERCEDES-BENZ","SPRINTER","20230922","20230922","GEEL","89623","ambulance"
"Personenauto","T330JF","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","86077","ambulance"
"Personenauto","T373GN","MERCEDES-BENZ","SPRINTER","20230614","20230614","GEEL","75305","ambulance"
"Personenauto","T374GN","MERCEDES-BENZ","SPRINTER","20230613","20230613","GEEL","77966","ambulance"
"Personenauto","T377HF","MERCEDES-BENZ","SPRINTER","20230628","20230628","GEEL","82797","ambulance"
"Personenauto","T388BR","MERCEDES-BENZ","SPRINTER","20230512","20230512","GEEL","80389","ambulance"
"Personenauto","T439NS","MERCEDES-BENZ","SPRINTER","20230720","20230720","GEEL","74715","ambulance"
"Personenauto","T440NS","MERCEDES-BENZ","SPRINTER","20230720","20230720","GEEL","84983","ambulance"
"Personenauto","T456KB","MERCEDES-BENZ","SPRINTER","20230627","20230627","GEEL","86077","ambulance"
"Personenauto","T466BR","MERCEDES-BENZ","SPRINTER","20230606","20230606","GEEL","78408","ambulance"
"Personenauto","T505DF","MERCEDES-BENZ","SPRINTER","20230518","20230518","GEEL","82916","ambulance"
"Personenauto","T550NH","MERCEDES-BENZ","SPRINTER","20230726","20230726","GEEL","82475","ambulance"
"Personenauto","T581LR","MERCEDES-BENZ","SPRINTER","20230718","20230718","GEEL","82597","ambulance"
"Personenauto","T589LR","MERCEDES-BENZ","SPRINTER","20230711","20230711","GEEL","82603","ambulance"
"Personenauto","T592RN","MERCEDES-BENZ","SPRINTER","20230809","20230809","GEEL","90896","ambulance"
"Personenauto","T665ZJ","MERCEDES-BENZ","SPRINTER","20231004","20231004","GEEL","88979","ambulance"
"Personenauto","T666ZJ","MERCEDES-BENZ","SPRINTER","20231004","20231004","GEEL","88979","ambulance"
"Personenauto","T697ZN","MERCEDES-BENZ","SPRINTER","20231006","20231006","GEEL","82597","ambulance"
"Personenauto","T765JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","69945","ambulance"
"Personenauto","T766JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","74715","ambulance"
"Personenauto","T798KS","MERCEDES-BENZ","SPRINTER","20230701","20230701","GEEL","89192","ambulance"
"Personenauto","T801VB","MERCEDES-BENZ","SPRINTER","20230919","20230919","GEEL","82475","ambulance"
"Personenauto","T802KS","MERCEDES-BENZ","SPRINTER","20230701","20230701","GEEL","83353","ambulance"
"Personenauto","T802VB","MERCEDES-BENZ","SPRINTER","20230919","20230919","GEEL","82475","ambulance"
"Personenauto","T803KS","MERCEDES-BENZ","SPRINTER","20230701","20230701","GEEL","83353","ambulance"
"Personenauto","T829JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T831JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T832JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T833JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T834JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T835JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T836JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T838JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T839JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T856JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T857VS","MERCEDES-BENZ","SPRINTER","20230912","20230912","GEEL","83532","ambulance"
"Personenauto","T858VS","MERCEDES-BENZ","SPRINTER","20230912","20230912","GEEL","65869","ambulance"
"Personenauto","T862VG","MERCEDES-BENZ","SPRINTER","20230919","20230919","GEEL","82475","ambulance"
"Personenauto","T863VG","MERCEDES-BENZ","SPRINTER","20230925","20230925","GEEL","82475","ambulance"
"Personenauto","T863VS","MERCEDES-BENZ","SPRINTER","20230912","20230912","GEEL","89623","ambulance"
"Personenauto","T864KV","MERCEDES-BENZ","SPRINTER","20230706","20230706","GEEL","82797","ambulance"
"Personenauto","T868JJ","MERCEDES-BENZ","SPRINTER","20230622","20230622","GEEL","86077","ambulance"
"Personenauto","T875RK","MERCEDES-BENZ","SPRINTER","20230920","20230920","GEEL","82597","ambulance"
"Personenauto","T899PH","MERCEDES-BENZ","SPRINTER","20230802","20230802","GEEL","82475","ambulance"
"Personenauto","T910RS","MERCEDES-BENZ","SPRINTER","20220808","20230811","GEEL","51251","ambulance"
"Personenauto","T928GR","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","82797","ambulance"
"Personenauto","T929GR","MERCEDES-BENZ","SPRINTER","20230621","20230621","GEEL","82797","ambulance"
"Personenauto","T955JN","MERCEDES-BENZ","SPRINTER","20230623","20230623","GEEL","86077","ambulance"
"Personenauto","TB014P","MERCEDES-BENZ","SPRINTER","20180712","20180712","GEEL",,"ambulance"
"Personenauto","TB049P","MERCEDES-BENZ","SPRINTER","20180712","20180712","GEEL",,"ambulance"
"Personenauto","TB872N","MERCEDES-BENZ","SPRINTER","20180712","20180712","GEEL",,"ambulance"
"Personenauto","TB906Z","MERCEDES-BENZ","SPRINTER","20180830","20180830","GEEL",,"ambulance"
"Personenauto","TB999N","MERCEDES-BENZ","SPRINTER","20180712","20180712","GEEL",,"ambulance"
"Personenauto","TD037Z","MERCEDES-BENZ","SPRINTER","20180709","20180709","GEEL",,"ambulance"
"Personenauto","TD130P","MERCEDES-BENZ","SPRINTER","20180718","20180718","GEEL",,"ambulance"
"Personenauto","TD469Z","MERCEDES-BENZ","SPRINTER","20180911","20180911","GEEL",,"ambulance"
"Personenauto","TD983X","MERCEDES-BENZ","SPRINTER","20180711","20180711","GEEL",,"ambulance"
"Personenauto","TF420L","MERCEDES-BENZ","SPRINTER","20180713","20180713","GEEL",,"ambulance"
"Personenauto","TF673R","MERCEDES-BENZ","SPRINTER","20180716","20180716","GEEL",,"ambulance"
"Personenauto","TF681R","MERCEDES-BENZ","SPRINTER","20180716","20180716","GEEL",,"ambulance"
"Personenauto","TF686R","MERCEDES-BENZ","SPRINTER","20180716","20180716","GEEL",,"ambulance"
"Personenauto","TG414F","MERCEDES-BENZ","SPRINTER","20180719","20180719","GEEL",,"ambulance"
"Personenauto","TG899D","MERCEDES-BENZ","SPRINTER","20180719","20180719","GEEL",,"ambulance"
"Personenauto","TG966D","MERCEDES-BENZ","SPRINTER","20180719","20180719","GEEL",,"ambulance"
"Personenauto","TH116D","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH152P","MERCEDES-BENZ","SPRINTER","20180801","20180801","GEEL",,"ambulance"
"Personenauto","TH223B","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH262S","MERCEDES-BENZ","SPRINTER","20180802","20180802","GEEL",,"ambulance"
"Personenauto","TH538P","MERCEDES-BENZ","SPRINTER","20180822","20180822","GEEL",,"ambulance"
"Personenauto","TH800B","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH827B","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH828B","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH837B","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH849B","MERCEDES-BENZ","SPRINTER","20180727","20180727","GEEL",,"ambulance"
"Personenauto","TH886R","MERCEDES-BENZ","SPRINTER","20180802","20180802","GEEL",,"ambulance"
"Personenauto","TJ080D","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ170D","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ171D","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ347R","MERCEDES-BENZ","SPRINTER","20180816","20180816","GEEL",,"ambulance"
"Personenauto","TJ452B","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ851B","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ853B","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ993B","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TJ999B","MERCEDES-BENZ","SPRINTER","20180807","20180807","GEEL",,"ambulance"
"Personenauto","TL535F","MERCEDES-BENZ","SPRINTER","20180907","20180907","GEEL",,"ambulance"
"Personenauto","TL923K","MERCEDES-BENZ","SPRINTER","20180831","20180831","GEEL",,"ambulance"
"Personenauto","TN167X","MERCEDES-BENZ","SPRINTER","20180913","20180913","GEEL",,"ambulance"
"Personenauto","TP001X","MERCEDES-BENZ","SPRINTER","20181008","20181008","GEEL",,"ambulance"
"Personenauto","TR254S","MERCEDES-BENZ","SPRINTER","20181016","20181016","GEEL",,"ambulance"
"Personenauto","TS180L","MERCEDES-BENZ","SPRINTER","20181023","20181023","GEEL",,"ambulance"
"Personenauto","TS600L","MERCEDES-BENZ","SPRINTER","20181023","20181023","GEEL",,"ambulance"
"Personenauto","TX367J","MERCEDES-BENZ","SPRINTER","20181112","20181112","GEEL","61144","ambulance"
"Personenauto","TX368J","MERCEDES-BENZ","SPRINTER","20181112","20181112","GEEL",,"ambulance"
"Personenauto","TZ211J","MERCEDES-BENZ","SPRINTER","20181114","20181114","GEEL",,"ambulance"
"Personenauto","TZ212J","MERCEDES-BENZ","SPRINTER","20181114","20181114","GEEL",,"ambulance"
"Personenauto","TZ213J","MERCEDES-BENZ","SPRINTER","20181114","20181114","GEEL",,"ambulance"
"Personenauto","TZ214J","MERCEDES-BENZ","SPRINTER","20181114","20181114","GEEL",,"ambulance"
"Personenauto","TZ215J","MERCEDES-BENZ","SPRINTER","20181114","20181114","GEEL",,"ambulance"
"Personenauto","TZ216J","MERCEDES-BENZ","SPRINTER","20181114","20181114","GEEL",,"ambulance"
"Personenauto","X036VZ","MERCEDES-BENZ","SPRINTER","20240215","20240215","GEEL","88979","ambulance"
"Personenauto","X037VZ","MERCEDES-BENZ","SPRINTER","20240215","20240215","GEEL","88979","ambulance"
"Personenauto","X066SX","MERCEDES-BENZ","SPRINTER","20240118","20240118","GEEL","99383","ambulance"
"Personenauto","X071FR","MERCEDES-BENZ","SPRINTER","20231031","20231031","GEEL","88979","ambulance"
"Personenauto","X072FR","MERCEDES-BENZ","SPRINTER","20231031","20231031","GEEL","88979","ambulance"
"Personenauto","X073FR","MERCEDES-BENZ","SPRINTER","20231031","20231031","GEEL","82597","ambulance"
"Personenauto","X110SB","MERCEDES-BENZ","SPRINTER","20240117","20240117","GEEL","82677","ambulance"
"Personenauto","X128ZF","MERCEDES-BENZ","SPRINTER","20240223","20240223","GEEL","88979","ambulance"
"Personenauto","X189VZ","MERCEDES-BENZ","SPRINTER","20240210","20240210","GEEL","86381","ambulance"
"Personenauto","X191VZ","MERCEDES-BENZ","SPRINTER","20240210","20240210","GEEL","86381","ambulance"
"Personenauto","X250ST","MERCEDES-BENZ","SPRINTER","20240119","20240119","GEEL","88979","ambulance"
"Personenauto","X251ST","MERCEDES-BENZ","SPRINTER","20240119","20240119","GEEL","88979","ambulance"
"Personenauto","X302JX","MERCEDES-BENZ","SPRINTER","20231128","20231128","GEEL","89917","ambulance"
"Personenauto","X303JX","MERCEDES-BENZ","SPRINTER","20231128","20231128","GEEL","89917","ambulance"
"Personenauto","X304JX","MERCEDES-BENZ","SPRINTER","20231128","20231128","GEEL","89917","ambulance"
"Personenauto","X305JX","MERCEDES-BENZ","SPRINTER","20231128","20231128","GEEL","89917","ambulance"
"Personenauto","X315FB","MERCEDES-BENZ","SPRINTER","20231021","20231021","GEEL","90030","ambulance"
"Personenauto","X345NZ","MERCEDES-BENZ","SPRINTER","20231222","20231222","GEEL","76071","ambulance"
"Personenauto","X393TV","MERCEDES-BENZ","SPRINTER","20240131","20240131","GEEL","88979","ambulance"
"Personenauto","X394TV","MERCEDES-BENZ","SPRINTER","20240131","20240131","GEEL","88979","ambulance"
"Personenauto","X490LG","MERCEDES-BENZ","SPRINTER","20231215","20231215","GEEL","88979","ambulance"
"Personenauto","X539DH","MERCEDES-BENZ","SPRINTER","20231013","20231013","GEEL","70343","ambulance"
"Personenauto","X547DH","MERCEDES-BENZ","SPRINTER","20231013","20231013","GEEL","65869","ambulance"
"Personenauto","X548DH","MERCEDES-BENZ","SPRINTER","20231013","20231013","GEEL","65869","ambulance"
"Personenauto","X583GZ","MERCEDES-BENZ","SPRINTER","20231114","20231114","GEEL","66458","ambulance"
"Personenauto","X587GH","MERCEDES-BENZ","SPRINTER","20231107","20231107","GEEL","82597","ambulance"
"Personenauto","X593GZ","MERCEDES-BENZ","SPRINTER","20231113","20231113","GEEL","88979","ambulance"
"Personenauto","X712VT","MERCEDES-BENZ","SPRINTER","20240214","20240214","GEEL","88979","ambulance"
"Personenauto","X713VT","MERCEDES-BENZ","SPRINTER","20240214","20240214","GEEL","88979","ambulance"
"Personenauto","X721HD","MERCEDES-BENZ","SPRINTER","20231113","20231113","GEEL","88979","ambulance"
"Personenauto","X725KX","MERCEDES-BENZ","SPRINTER","20231212","20231212","GEEL","82597","ambulance"
"Personenauto","X734KT","MERCEDES-BENZ","SPRINTER","20231206","20231206","GEEL","76071","ambulance"
"Personenauto","X761NB","MERCEDES-BENZ","SPRINTER","20231222","20231222","GEEL","88979","ambulance"
"Personenauto","X769JF","MERCEDES-BENZ","SPRINTER","20231128","20231128","GEEL","88979","ambulance"
"Personenauto","X771JF","MERCEDES-BENZ","SPRINTER","20231129","20231129","GEEL","82597","ambulance"
"Personenauto","X774JF","MERCEDES-BENZ","SPRINTER","20231129","20231129","GEEL","89749","ambulance"
"Personenauto","X781KT","MERCEDES-BENZ","SPRINTER","20231212","20231212","GEEL","82677","ambulance"
"Personenauto","X782KT","MERCEDES-BENZ","SPRINTER","20231212","20231212","GEEL","82677","ambulance"
"Personenauto","X791ZH","MERCEDES-BENZ","SPRINTER","20240227","20240227","GEEL","88979","ambulance"
"Personenauto","X793RN","MERCEDES-BENZ","SPRINTER","20240103","20240103","GEEL","99383","ambulance"
"Personenauto","X794RN","MERCEDES-BENZ","SPRINTER","20240103","20240103","GEEL","99383","ambulance"
"Personenauto","X800KX","MERCEDES-BENZ","SPRINTER","20231219","20231219","GEEL","82677","ambulance"
"Personenauto","X801KX","MERCEDES-BENZ","SPRINTER","20231219","20231219","GEEL","84691","ambulance"
"Personenauto","X821LT","MERCEDES-BENZ","SPRINTER","20231220","20231220","GEEL","88979","ambulance"
"Personenauto","X822LT","MERCEDES-BENZ","SPRINTER","20231220","20231220","GEEL","88979","ambulance"
"Personenauto","X838BZ","MERCEDES-BENZ","SPRINTER","20231018","20231018","GEEL","88979","ambulance"
"Personenauto","X839BZ","MERCEDES-BENZ","SPRINTER","20231018","20231018","GEEL","88979","ambulance"
"Personenauto","X840BZ","MERCEDES-BENZ","SPRINTER","20231018","20231018","GEEL","88979","ambulance"
"Personenauto","X841BZ","MERCEDES-BENZ","SPRINTER","20231026","20231026","GEEL","82597","ambulance"
"Personenauto","X851XR","MERCEDES-BENZ","SPRINTER","20240217","20240217","GEEL","76071","ambulance"
"Personenauto","X853XR","MERCEDES-BENZ","SPRINTER","20240217","20240217","GEEL","76071","ambulance"
"Personenauto","X873LB","MERCEDES-BENZ","SPRINTER","20231219","20231219","GEEL","82677","ambulance"
"Personenauto","X889DV","MERCEDES-BENZ","SPRINTER","20231019","20231019","GEEL","89917","ambulance"
"Personenauto","X895DV","MERCEDES-BENZ","SPRINTER","20231019","20231019","GEEL","89623","ambulance"
"Personenauto","X936JH","MERCEDES-BENZ","SPRINTER","20231122","20231122","GEEL","89623","ambulance"
"Personenauto","X943JH","MERCEDES-BENZ","SPRINTER","20231122","20231122","GEEL","89623","ambulance"
"Personenauto","X951TR","MERCEDES-BENZ","SPRINTER","20240126","20240126","GEEL","97402","ambulance"
"Personenauto","X952TR","MERCEDES-BENZ","SPRINTER","20240126","20240126","GEEL","97402","ambulance"
"Personenauto","X953TR","MERCEDES-BENZ","SPRINTER","20240126","20240126","GEEL","97402","ambulance"
"Personenauto","X954TR","MERCEDES-BENZ","SPRINTER","20240126","20240126","GEEL","97402","ambulance"
"Personenauto","X955TR","MERCEDES-BENZ","SPRINTER","20240126","20240126","GEEL","97402","ambulance"
"Personenauto","X971VX","MERCEDES-BENZ","SPRINTER","20240209","20240209","GEEL","97402","ambulance"
"Personenauto","X986RV","MERCEDES-BENZ","SPRINTER","20240108","20240108","GEEL","99383","ambulance"
"Personenauto","X987RV","MERCEDES-BENZ","SPRINTER","20240108","20240108","GEEL","99383","ambulance"
"Personenauto","XB549H","MERCEDES-BENZ","SPRINTER","20181123","20181123","GEEL",,"ambulance"
"Personenauto","XB648G","MERCEDES-BENZ","SPRINTER","20181129","20181129","GEEL",,"ambulance"
"Personenauto","XB967Z","MERCEDES-BENZ","SPRINTER","20181206","20181206","GEEL",,"ambulance"
"Personenauto","XH360H","MERCEDES-BENZ","SPRINTER","20181224","20181224","GEEL","76034","ambulance"
"Personenauto","XH814Z","MERCEDES-BENZ","SPRINTER","20181228","20181228","GEEL","65733","ambulance"
"Personenauto","XJ606H","MERCEDES-BENZ","SPRINTER","20181231","20181231","GEEL","65733","ambulance"
"Personenauto","XJ609D","MERCEDES-BENZ","SPRINTER","20190103","20190103","GEEL","61143","ambulance"
"Personenauto","XJ610D","MERCEDES-BENZ","SPRINTER","20171227","20181228","GEEL","68676","ambulance"
"Personenauto","XL065T","MERCEDES-BENZ","SPRINTER","20190130","20190130","GEEL","73839","ambulance"
"Personenauto","XN853X","MERCEDES-BENZ","SPRINTER","20190212","20190212","GEEL","75763","ambulance"
"Personenauto","XN855X","MERCEDES-BENZ","SPRINTER","20190212","20190212","GEEL","75763","ambulance"
"Personenauto","XN856X","MERCEDES-BENZ","SPRINTER","20190212","20190212","GEEL","74300","ambulance"
"Personenauto","XP420K","MERCEDES-BENZ","SPRINTER","20190221","20190221","GEEL","75565","ambulance"
"Personenauto","XP592L","MERCEDES-BENZ","SPRINTER","20190221","20190221","GEEL","77897","ambulance"
"Personenauto","XP615S","MERCEDES-BENZ","SPRINTER","20190219","20190219","GEEL","57120","ambulance"
"Personenauto","XP729L","MERCEDES-BENZ","SPRINTER","20190221","20190221","GEEL","81464","ambulance"
"Personenauto","XP731L","MERCEDES-BENZ","SPRINTER","20190221","20190221","GEEL","84191","ambulance"
"Personenauto","XR031P","MERCEDES-BENZ","SPRINTER","20190319","20190319","GEEL","75565","ambulance"
"Personenauto","XR032P","MERCEDES-BENZ","SPRINTER","20190306","20190306","GEEL","75565","ambulance"
"Personenauto","XS905S","MERCEDES-BENZ","SPRINTER","20190410","20190410","GEEL","84191","ambulance"
"Personenauto","XT577J","MERCEDES-BENZ","SPRINTER","20190315","20190315","GEEL","57120","ambulance"
"Personenauto","XV003K","MERCEDES-BENZ","SPRINTER","20190419","20190419","GEEL","81464","ambulance"
"Personenauto","XV005K","MERCEDES-BENZ","SPRINTER","20190327","20190327","GEEL","75565","ambulance"
"Personenauto","XV391G","MERCEDES-BENZ","SPRINTER","20190321","20190321","GEEL","78192","ambulance"
"Personenauto","XV417K","MERCEDES-BENZ","SPRINTER","20190322","20190322","GEEL","74190","ambulance"
"Personenauto","XX218X","MERCEDES-BENZ","SPRINTER","20190402","20190402","GEEL","70919","ambulance"
"Personenauto","XX333X","MERCEDES-BENZ","SPRINTER","20190402","20190402","GEEL","70919","ambulance"
"Personenauto","XX710X","MERCEDES-BENZ","SPRINTER","20190402","20190402","GEEL","57120","ambulance"
"Personenauto","XZ407L","MERCEDES-BENZ","SPRINTER","20190425","20190425","GEEL","84191","ambulance"
"Personenauto","XZ950H","MERCEDES-BENZ","SPRINTER","20190405","20190405","GEEL","76046","ambulance"
"Personenauto","Z039GD","MERCEDES-BENZ","SPRINTER","20240329","20240329","GEEL","88979","ambulance"
"Personenauto","Z090BJ","MERCEDES-BENZ","SPRINTER","20240301","20240301","GEEL","92808","ambulance"
"Personenauto","Z103BJ","MERCEDES-BENZ","SPRINTER","20240301","20240301","GEEL","99383","ambulance"
"Personenauto","Z129GN","MERCEDES-BENZ","SPRINTER","20240327","20240327","GEEL","67775","ambulance"
"Personenauto","Z153GN","MERCEDES-BENZ","SPRINTER","20240327","20240327","GEEL","67775","ambulance"
"Personenauto","Z154GN","MERCEDES-BENZ","SPRINTER","20240327","20240327","GEEL","67775","ambulance"
"Personenauto","Z242GX","MERCEDES-BENZ","SPRINTER","20240411","20240411","GEEL","86770","ambulance"
"Personenauto","Z328BT","MERCEDES-BENZ","SPRINTER","20240306","20240306","GEEL","76071","ambulance"
"Personenauto","Z346FL","MERCEDES-BENZ","SPRINTER","20240328","20240328","GEEL","88979","ambulance"
"Personenauto","Z347FL","MERCEDES-BENZ","SPRINTER","20240403","20240403","GEEL","86770","ambulance"
"Personenauto","Z348FL","MERCEDES-BENZ","SPRINTER","20240327","20240327","GEEL","86770","ambulance"
"Personenauto","Z358GH","MERCEDES-BENZ","SPRINTER","20240329","20240329","GEEL","88979","ambulance"
"Personenauto","Z387BT","MERCEDES-BENZ","SPRINTER","20240308","20240308","GEEL","88979","ambulance"
"Personenauto","Z388BT","MERCEDES-BENZ","SPRINTER","20240308","20240308","GEEL","88979","ambulance"
"Personenauto","Z405HT","MERCEDES-BENZ","SPRINTER","20240409","20240409","GEEL","92858","ambulance"
"Personenauto","Z424BT","MERCEDES-BENZ","SPRINTER","20240312","20240312","GEEL","86770","ambulance"
"Personenauto","Z425BT","MERCEDES-BENZ","SPRINTER","20240312","20240312","GEEL","86770","ambulance"
"Personenauto","Z426BT","MERCEDES-BENZ","SPRINTER","20240320","20240320","GEEL","86770","ambulance"
"Personenauto","Z569BL","MERCEDES-BENZ","SPRINTER","20240304","20240304","GEEL","99383","ambulance"
"Personenauto","Z659BF","MERCEDES-BENZ","SPRINTER","20240229","20240229","GEEL","99383","ambulance"
"Personenauto","Z726LS","MERCEDES-BENZ","SPRINTER","20240503","20240503","GEEL","97390","ambulance"
"Personenauto","Z752LS","MERCEDES-BENZ","SPRINTER","20240503","20240503","GEEL","97390","ambulance"
"Personenauto","Z874KT","MERCEDES-BENZ","SPRINTER","20240501","20240501","GEEL","86770","ambulance"
"Personenauto","Z875KT","MERCEDES-BENZ","SPRINTER","20240513","20240513","GEEL","86770","ambulance"
"Personenauto","ZB126J","MERCEDES-BENZ","SPRINTER","20190606","20190606","GEEL","84191","ambulance"
"Personenauto","ZB364B","MERCEDES-BENZ","SPRINTER","20190508","20190508","GEEL","84191","ambulance"
"Personenauto","ZB973S","MERCEDES-BENZ","SPRINTER","20190419","20190419","GEEL","78192","ambulance"
"Personenauto","ZB974S","MERCEDES-BENZ","SPRINTER","20190419","20190419","GEEL","78192","ambulance"
"Personenauto","ZD369H","MERCEDES-BENZ","SPRINTER","20190425","20190425","GEEL","70919","ambulance"
"Personenauto","ZD669H","MERCEDES-BENZ","SPRINTER","20190425","20190425","GEEL","70919","ambulance"
"Personenauto","ZD764L","MERCEDES-BENZ","SPRINTER","20190426","20190426","GEEL","73839","ambulance"
"Personenauto","ZD985B","MERCEDES-BENZ","SPRINTER","20190424","20190424","GEEL","70919","ambulance"
"Personenauto","ZF626D","MERCEDES-BENZ","SPRINTER","20190620","20190620","GEEL","84191","ambulance"
"Personenauto","ZH592Z","MERCEDES-BENZ","SPRINTER","20190528","20190528","GEEL","70668","ambulance"
"Personenauto","ZH593Z","MERCEDES-BENZ","SPRINTER","20190528","20190528","GEEL","70668","ambulance"
"Personenauto","ZH757H","MERCEDES-BENZ","SPRINTER","20190529","20190529","GEEL","73479","ambulance"
"Personenauto","ZK761L","MERCEDES-BENZ","SPRINTER","20190703","20190703","GEEL","84191","ambulance"
"Personenauto","ZK897D","MERCEDES-BENZ","SPRINTER","20190607","20190607","GEEL","77354","ambulance"
"Personenauto","ZL075B","MERCEDES-BENZ","SPRINTER","20190626","20190626","GEEL","84913","ambulance"
"Personenauto","ZL159B","MERCEDES-BENZ","SPRINTER","20190620","20190620","GEEL","80690","ambulance"
"Personenauto","ZN067B","MERCEDES-BENZ","SPRINTER","20190708","20190708","GEEL","82591","ambulance"
"Personenauto","ZN289Z","MERCEDES-BENZ","SPRINTER","20190710","20190710","GEEL","82591","ambulance"
"Personenauto","ZP719K","MERCEDES-BENZ","SPRINTER","20190710","20190710","GEEL","82591","ambulance"
"Personenauto","ZR402K","MERCEDES-BENZ","SPRINTER","20190711","20190711","GEEL","61149","ambulance"
"Personenauto","ZR441K","MERCEDES-BENZ","SPRINTER","20190711","20190711","GEEL","61149","ambulance"
"Personenauto","ZR442K","MERCEDES-BENZ","SPRINTER","20190711","20190711","GEEL","61149","ambulance"
"Personenauto","ZR443K","MERCEDES-BENZ","SPRINTER","20190711","20190711","GEEL","61149","ambulance"
"Personenauto","ZR444K","MERCEDES-BENZ","SPRINTER","20190711","20190711","GEEL","61149","ambulance"
"Personenauto","ZR461K","MERCEDES-BENZ","SPRINTER","20190718","20190718","GEEL","84191","ambulance"
"Personenauto","ZR462K","MERCEDES-BENZ","SPRINTER","20190716","20190716","GEEL","84191","ambulance"
"Personenauto","ZR463K","MERCEDES-BENZ","SPRINTER","20190716","20190716","GEEL","131801","ambulance"
"Personenauto","ZR468K","MERCEDES-BENZ","SPRINTER","20190716","20190716","GEEL","84191","ambulance"
"Personenauto","ZR483H","MERCEDES-BENZ","SPRINTER","20190716","20190716","GEEL","82591","ambulance"
"Personenauto","ZR526H","MERCEDES-BENZ","SPRINTER","20190716","20190716","GEEL","82591","ambulance"
"Personenauto","ZR868K","MERCEDES-BENZ","SPRINTER","20190722","20190722","GEEL","84191","ambulance"
"Personenauto","ZS293P","MERCEDES-BENZ","SPRINTER","20190729","20190729","GEEL","82591","ambulance"
"Personenauto","ZS311V","MERCEDES-BENZ","SPRINTER","20190725","20190725","GEEL","78947","ambulance"
