"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97BKH4","Bedrijfsauto","FORD","TRANSIT","20250112","20180108",,"voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","1995","2570","4700","2670","750",,"20180108","20180108","Geen verstrekking in Open Data",,"Ja",,"2130",,,"3500",,,"4",,"803",,"800","220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.05","452","Nee","Nee","20200115","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2020-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BXTG","Bedrijfsauto","FORD","TRANSIT","20240728","20231018","11661","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2170","3500","2270",,,"20060421","20060421","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"212","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-10-18T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BVX5","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.",,,"2332","4250","2432",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1918",,,,,"2","4",,,,"598","206","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"218",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBR44","Bedrijfsauto","FORD","TRANSIT","20240629","20240110",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2100","3500","2200","750",,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"1400",,"2800","2800",,,"4",,,,,"209","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee","20110424","Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-01-10T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000","2011-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNS51","Bedrijfsauto","FORD","TRANSIT","20240831","20110511","9321","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2140","3500","2240","750",,"20110503","20110503","Geen verstrekking in Open Data","37881","Ja",,"1360",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-05-11T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP52","Bedrijfsauto","FORD","TRANSIT","20240727","20220722","6832","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2060","3500","2160","750",,"20110516","20110714","Geen verstrekking in Open Data","27538","Ja",,"1440",,"2800","2800",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","395","Nee","Nee","20240322","Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-07-22T00:00:00.000","2011-05-16T00:00:00.000","2011-07-14T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV6689","Bedrijfsauto","FORD","TRANSIT 1750",,"20230524",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2496","2030","3250","2130",,,"19701104","19701104","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"210","N1",,,"r. balk onder voorzitting","3250",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","1970-11-04T00:00:00.000","1970-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB78XB","Bedrijfsauto","FORD","CARGO 0812-C2CA",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3560","7490","3660",,,"19810707","19810707","Geen verstrekking in Open Data",,"Nee",,"3930",,,,,,"4",,"672",,,"220","N2",,,"tegen r. balk 030 cm a. 2e veerh.","7490",,,,,,,"0.02","373","Nee","Nee",,"Nee","9365",,,,"Niet geregistreerd","NG","Ja",,,"1981-07-07T00:00:00.000","1981-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBPP74","Bedrijfsauto","FORD","CARGO 0709",,"20020218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3670","6500","3770",,,"19860303","19941018","Geen verstrekking in Open Data",,"Ja",,"2830",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 050 cm a. 2e veerh.","6500",,,,,,,"0.02","375","Nee","Nee","19980206","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-18T00:00:00.000","1986-03-03T00:00:00.000","1994-10-18T00:00:00.000","1998-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBRN56","Bedrijfsauto","FORD","CARGO 0913-D5CA","20191030","20110514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5220","7490","5320",,,"19841101","19950127","Geen verstrekking in Open Data",,"Nee",,"2270",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 040 cm a. 2e veerh.","7490",,,,,,,"0.02","545","Nee","Nee","20030924","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-30T00:00:00.000","2011-05-14T00:00:00.000","1984-11-01T00:00:00.000","1995-01-27T00:00:00.000","2003-09-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2235","Bedrijfsauto","FORD","TRANSIT 84E6",,"20230627",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2800","1720","3250","1820",,,"19711111","19960125","Geen verstrekking in Open Data",,"Nee",,"1530",,"1800","1800",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3250",,,,,,,"0.03","389","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1971-11-11T00:00:00.000","1996-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3777","Bedrijfsauto","FORD","TRANSIT FT 1750",,"20041002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1700","3250","1800",,,"19710701","19990706","Geen verstrekking in Open Data",,"Nee",,"1550",,,,,,"4",,,,,"195","N1",,,"op r. voorwielscherm onder motorkap","3250",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-02T00:00:00.000","1971-07-01T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8551","Bedrijfsauto","FORD","TRANSIT, UOPLYST",,"20220629",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1996","1955","3260","2055",,,"19701231","20161020","Geen verstrekking in Open Data",,"Ja",,"1305",,,,,,"4",,,,,"208","N1",,,"l. balk v. vooras","3260",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2022-06-29T00:00:00.000","1970-12-31T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF60LF","Bedrijfsauto","FORD","CARGO 0713-BICA","20241221","20220428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3740","6500","3840",,,"19820722","19820722","Geen verstrekking in Open Data",,"Ja",,"2760",,,,,,"4",,"723",,,"225","N2",,,"tegen r. balk 050 cm a. 2e veerh.","6500",,,,,,,"0.02","373","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-04-28T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH67DY","Bedrijfsauto","FORD","A0406- ALFKA","20140629","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19830816","19830816","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,"677",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-06-29T00:00:00.000","2006-04-18T00:00:00.000","1983-08-16T00:00:00.000","1983-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ01YY","Bedrijfsauto","FORD","CARGO 0913-DRCA","20240923","20120720",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4520","8250","4620",,,"19840719","19840719","Geen verstrekking in Open Data",,"Ja",,"3730",,,,,,"4",,,,,"245","N2",,,"tegen r. balk 030 cm a. 2e veerh.","8250",,,,,,,"0.02","425","Nee","Nee","20000313","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2012-07-20T00:00:00.000","1984-07-19T00:00:00.000","1984-07-19T00:00:00.000","2000-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02GG","Bedrijfsauto","FORD","CARGO 0813-C2CA","20230804","20120331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3900","7490","4011","750",,"19840306","19840306","Geen verstrekking in Open Data",,"Ja",,"3590",,"2000","2000",,,"4",,"795",,"795","223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","373","Nee","Nee","20070519","Nee","9490",,,,"Niet geregistreerd","NG","Ja","2023-08-04T00:00:00.000","2012-03-31T00:00:00.000","1984-03-06T00:00:00.000","1984-03-06T00:00:00.000","2007-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ48JB","Bedrijfsauto","FORD","A0406-ALFKA","20230517","20230506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670",,,"19780620","19780620","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"210","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-05-17T00:00:00.000","2023-05-06T00:00:00.000","1978-06-20T00:00:00.000","1978-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL24DH","Bedrijfsauto","FORD","CARGO 0813-C2CA","20250601","20181123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4820","7490","4920",,,"19850130","19850130","Geen verstrekking in Open Data",,"Ja",,"2670",,,,,,"4",,,,,"245","N2",,,"tegen r. balk 050 cm a. 2e veerh.","7490",,,,,,,"0.02","438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-11-23T00:00:00.000","1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL64NF","Bedrijfsauto","FORD","CARGO 1215-G6DA",,"20070702",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"7140","12100","7240",,,"19850321","19850321","Geen verstrekking in Open Data",,"Nee",,"4960",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 035 cm a. 2e veerh.","12100",,,,,,,"0.02","545","Nee","Nee","19981122","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-02T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000","1998-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL69XP","Bedrijfsauto","FORD","CARGO 0811-C2BA",,"20070118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4000","7490","4100",,,"19850509","19850509","Geen verstrekking in Open Data",,"Nee",,"3490",,,,,,"4",,"702",,,"220","N2",,,"tegen r. balk 030 cm a. 2e veerh.","7490",,,,,,,"0.02","373","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja",,"2007-01-18T00:00:00.000","1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS14GT","Bedrijfsauto","FORD","CARGO 0913-D1CA","20241111","20150729",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4520","9000","4620",,,"19860620","19860620","Geen verstrekking in Open Data",,"Ja",,"4480",,,,,,"4",,,,,"248","N2",,,"tegen r. balk 030 cm a. 2e veerh.","9000",,,,,,,"0.02","425","Nee","Nee","20140611","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2015-07-29T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000","2014-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJZ31","Bedrijfsauto","FORD","FORD CARGO","20241101","20221007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3270","7490","3370","750",,"19830425","20090309","Geen verstrekking in Open Data",,"Ja",,"4220",,"3000","3000",,,"4",,"650",,"650","235","N2",,,"tegen r. balk 130 cm a. vooras","7500",,,,,,,"0.02","320","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-10-07T00:00:00.000","1983-04-25T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53ZY","Bedrijfsauto","FORD","CARGO 1013-E1CA","19970401","20020423",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5760","10500","5860",,,"19870206","19870206","Geen verstrekking in Open Data",,"Nee",,"4740",,,,,,"4",,"826",,,"250","N2",,,"tegen r. balk 045 cm a. 2e veerh.","10500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-01T00:00:00.000","2002-04-23T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX16PL","Bedrijfsauto","FORD","TRANSIT 130 C-C M.LAADBAK","20230414","20211022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","2930","2300",,,"19870715","19870715","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,"702",,,"210","N1",,,"tegen r. voorste deurdorpel","2930",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-04-14T00:00:00.000","2021-10-22T00:00:00.000","1987-07-15T00:00:00.000","1987-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX41XN","Bedrijfsauto","FORD","CARGO 0913-DRCA","19880911","20080613",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4320","8250","4420",,,"19870911","19870911","Geen verstrekking in Open Data",,"Nee",,"3930",,"3500",,,,"4",,"771",,"760","250","N2",,,"tegen r. balk 030 cm a. 2e veerh.","8250",,,,,,,"0.02","425","Nee","Nee","20080428","Nee",,,,,"Niet geregistreerd","NG","Ja","1988-09-11T00:00:00.000","2008-06-13T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000","2008-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY07BG","Bedrijfsauto","FORD","TRANSIT 190D JACH","20100506",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2130","3500","2230",,,"19870224","19870224","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,"720",,,"202","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2010-05-06T00:00:00.000",,"1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY51RV","Bedrijfsauto","FORD","CARGO 0813-C2CA","20191105","20190411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3860","7490","3960",,,"19871103","19871103","Geen verstrekking in Open Data",,"Nee",,"3630",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 050 cm a. 2e veerh.","7490",,,,,,,"0.02","373","Nee","Nee","20040806","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-05T00:00:00.000","2019-04-11T00:00:00.000","1987-11-03T00:00:00.000","1987-11-03T00:00:00.000","2004-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY91RB","Bedrijfsauto","FORD","CARGO 0811-C2BA","20020123","20230725",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6420","7490","6520",,,"19871027","19871027","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"225","N2",,,"tegen r. balk 030 cm a. 2e veerh.","7490",,,,,,,"0.01","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-23T00:00:00.000","2023-07-25T00:00:00.000","1987-10-27T00:00:00.000","1987-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
