"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TL252P","VOLKSWAGEN","GOLF SPORTSVAN","20170320","20181011","GRIJS","35882","stationwagen"
"Personenauto","TL271D","VOLKSWAGEN","GOLF SPORTSVAN","20180828","20180828","ZWART","31596","stationwagen"
"Personenauto","TL292T","VOLKSWAGEN","GOLF SPORTSVAN","20170426","20180907","ZWART","42872","stationwagen"
"Personenauto","TL357B","VOLKSWAGEN","GOLF SPORTSVAN","20180831","20180831","BLAUW","37965","stationwagen"
"Personenauto","TL385V","VOLKSWAGEN","GOLF SPORTSVAN","20180904","20180904","BLAUW","34336","stationwagen"
"Personenauto","TL404V","VOLKSWAGEN","GOLF SPORTSVAN","20180907","20180907","ROOD","38793","stationwagen"
"Personenauto","TL478H","VOLKSWAGEN","GOLF SPORTSVAN","20150225","20180829","GRIJS","34612","stationwagen"
"Personenauto","TL527H","VOLKSWAGEN","GOLF SPORTSVAN","20171127","20190320","ZWART","43372","stationwagen"
"Personenauto","TL536L","VOLKSWAGEN","GOLF SPORTSVAN","20160907","20181022","GRIJS","30832","stationwagen"
"Personenauto","TL540N","VOLKSWAGEN","GOLF SPORTSVAN","20180723","20180831","WIT","35657","stationwagen"
"Personenauto","TL550P","VOLKSWAGEN","GOLF SPORTSVAN","20171213","20180829","WIT","40270","stationwagen"
"Personenauto","TL578H","VOLKSWAGEN","GOLF SPORTSVAN","20171027","20180904","ZWART","35921","stationwagen"
"Personenauto","TL596B","VOLKSWAGEN","GOLF SPORTSVAN","20180212","20180914","ZWART","38031","stationwagen"
"Personenauto","TL620K","VOLKSWAGEN","GOLF SPORTSVAN","20171220","20180831","ZWART","32453","stationwagen"
"Personenauto","TL638K","VOLKSWAGEN","GOLF SPORTSVAN","20170629","20181107","GRIJS","33044","stationwagen"
"Personenauto","TL641P","VOLKSWAGEN","GOLF SPORTSVAN","20141205","20180831","BLAUW","35651","stationwagen"
"Personenauto","TL708H","VOLKSWAGEN","GOLF SPORTSVAN","20150115","20180831","GRIJS","38907","stationwagen"
"Personenauto","TL718F","VOLKSWAGEN","GOLF SPORTSVAN","20180904","20180904","BLAUW","31836","stationwagen"
"Personenauto","TL746P","VOLKSWAGEN","GOLF SPORTSVAN","20140830","20181105","GRIJS","32314","stationwagen"
"Personenauto","TL769R","VOLKSWAGEN","GOLF SPORTSVAN","20180907","20180907","BLAUW","37965","stationwagen"
"Personenauto","TL799F","VOLKSWAGEN","GOLF SPORTSVAN","20180903","20180903","BLAUW","34336","stationwagen"
"Personenauto","TL831D","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20190829","GRIJS","38356","stationwagen"
"Personenauto","TL834V","VOLKSWAGEN","GOLF SPORTSVAN","20180906","20180906","GRIJS","37965","stationwagen"
"Personenauto","TL866J","VOLKSWAGEN","GOLF SPORTSVAN","20171228","20180928","GRIJS","34953","stationwagen"
"Personenauto","TL924V","VOLKSWAGEN","GOLF SPORTSVAN","20180108","20180929","GRIJS","35858","stationwagen"
"Personenauto","TL926V","VOLKSWAGEN","GOLF SPORTSVAN","20180716","20180911","GRIJS","37545","stationwagen"
"Personenauto","TL927V","VOLKSWAGEN","GOLF SPORTSVAN","20180716","20190326","ZWART","37545","stationwagen"
"Personenauto","TL940D","VOLKSWAGEN","GOLF SPORTSVAN","20150331","20181211","BLAUW","37390","stationwagen"
"Personenauto","TL949Z","VOLKSWAGEN","GOLF SPORTSVAN","20151210","20181002","ROOD","29070","stationwagen"
"Personenauto","TN051J","VOLKSWAGEN","GOLF SPORTSVAN","20180223","20180913","ROOD","36729","stationwagen"
"Personenauto","TN095V","VOLKSWAGEN","GOLF SPORTSVAN","20170609","20181002","GRIJS","34555","stationwagen"
"Personenauto","TN096D","VOLKSWAGEN","GOLF SPORTSVAN","20150618","20180908","ZWART","40332","stationwagen"
"Personenauto","TN110P","VOLKSWAGEN","GOLF SPORTSVAN","20160707","20180929","GRIJS","30689","stationwagen"
"Personenauto","TN213L","VOLKSWAGEN","GOLF SPORTSVAN","20160512","20180912","ZWART","39170","stationwagen"
"Personenauto","TN255J","VOLKSWAGEN","GOLF SPORTSVAN","20180312","20181031","GRIJS","34796","stationwagen"
"Personenauto","TN291L","VOLKSWAGEN","GOLF SPORTSVAN","20150108","20190202","GRIJS","25136","stationwagen"
"Personenauto","TN315J","VOLKSWAGEN","GOLF SPORTSVAN","20171219","20181022","ZWART","32296","stationwagen"
"Personenauto","TN316J","VOLKSWAGEN","GOLF SPORTSVAN","20180312","20190325","GRIJS","34796","stationwagen"
"Personenauto","TN326T","VOLKSWAGEN","GOLF SPORTSVAN","20180205","20180918","GRIJS","37641","stationwagen"
"Personenauto","TN332D","VOLKSWAGEN","GOLF SPORTSVAN","20141017","20190510","ZWART","30393","stationwagen"
"Personenauto","TN417J","VOLKSWAGEN","GOLF SPORTSVAN","20180322","20200801","WIT","30760","stationwagen"
"Personenauto","TN443G","VOLKSWAGEN","GOLF SPORTSVAN","20180806","20180914","ZWART","39181","stationwagen"
"Personenauto","TN446X","VOLKSWAGEN","GOLF SPORTSVAN","20161222","20181005","ZWART","36570","stationwagen"
"Personenauto","TN532F","VOLKSWAGEN","GOLF SPORTSVAN","20140717","20181027","GRIJS","34790","stationwagen"
"Personenauto","TN610G","VOLKSWAGEN","GOLF SPORTSVAN","20150703","20180908","GRIJS","34673","stationwagen"
"Personenauto","TN636S","VOLKSWAGEN","GOLF SPORTSVAN","20180215","20180928","ROOD","41753","stationwagen"
"Personenauto","TN645F","VOLKSWAGEN","GOLF SPORTSVAN","20180110","20180921","GRIJS","36246","stationwagen"
"Personenauto","TN646F","VOLKSWAGEN","GOLF SPORTSVAN","20140808","20190116","GRIJS","29114","stationwagen"
"Personenauto","TN673G","VOLKSWAGEN","GOLF SPORTSVAN","20140924","20181030","BRUIN","29302","stationwagen"
"Personenauto","TN673T","VOLKSWAGEN","GOLF SPORTSVAN","20180212","20190611","GRIJS","34796","stationwagen"
"Personenauto","TN784H","VOLKSWAGEN","GOLF SPORTSVAN","20171027","20180922","ZWART","35611","stationwagen"
"Personenauto","TN836P","VOLKSWAGEN","GOLF SPORTSVAN","20180322","20180921","GRIJS","33038","stationwagen"
"Personenauto","TN838P","VOLKSWAGEN","GOLF SPORTSVAN","20171228","20180915","ZWART","34974","stationwagen"
"Personenauto","TN853R","VOLKSWAGEN","GOLF SPORTSVAN","20180103","20181129","GRIJS","34619","stationwagen"
"Personenauto","TN884Z","VOLKSWAGEN","GOLF SPORTSVAN","20180919","20180919","GRIJS","36089","stationwagen"
"Personenauto","TN915D","VOLKSWAGEN","GOLF SPORTSVAN","20140826","20180908","ZWART","44330","stationwagen"
"Personenauto","TN929D","VOLKSWAGEN","GOLF SPORTSVAN","20150312","20180928","GRIJS","35534","stationwagen"
"Personenauto","TN934K","VOLKSWAGEN","GOLF SPORTSVAN","20180928","20180928","ZWART","36334","stationwagen"
"Personenauto","TN936G","VOLKSWAGEN","GOLF SPORTSVAN","20150724","20180920","GRIJS","34070","stationwagen"
"Personenauto","TN942T","VOLKSWAGEN","GOLF SPORTSVAN","20151112","20180912","ROOD","29724","stationwagen"
"Personenauto","TN944X","VOLKSWAGEN","GOLF SPORTSVAN","20150629","20180919","GRIJS","36324","stationwagen"
"Personenauto","TN948D","VOLKSWAGEN","GOLF SPORTSVAN","20150601","20180906","WIT","37376","stationwagen"
"Personenauto","TN955Z","VOLKSWAGEN","GOLF SPORTSVAN","20160303","20191207","GRIJS","26012","stationwagen"
"Personenauto","TN964B","VOLKSWAGEN","GOLF SPORTSVAN","20180905","20180905","BLAUW","36089","stationwagen"
"Personenauto","TN972Z","VOLKSWAGEN","GOLF SPORTSVAN","20140612","20181211","GRIJS","30390","stationwagen"
"Personenauto","TN975Z","VOLKSWAGEN","GOLF SPORTSVAN","20160502","20180925","GRIJS","32648","stationwagen"
"Personenauto","TP010D","VOLKSWAGEN","GOLF SPORTSVAN","20160401","20190304","GRIJS","36096","stationwagen"
"Personenauto","TP032S","VOLKSWAGEN","GOLF SPORTSVAN","20180927","20180927","ZWART","39418","stationwagen"
"Personenauto","TP057R","VOLKSWAGEN","GOLF SPORTSVAN","20150211","20180920","GRIJS","34438","stationwagen"
"Personenauto","TP082R","VOLKSWAGEN","GOLF SPORTSVAN","20140704","20181024","GRIJS","37325","stationwagen"
"Personenauto","TP097Z","VOLKSWAGEN","GOLF SPORTSVAN","20180108","20180928","ZWART","37975","stationwagen"
"Personenauto","TP143G","VOLKSWAGEN","GOLF SPORTSVAN","20151128","20181128","GRIJS","30265","stationwagen"
"Personenauto","TP157H","VOLKSWAGEN","GOLF SPORTSVAN","20141110","20180927","GRIJS","37741","stationwagen"
"Personenauto","TP184G","VOLKSWAGEN","GOLF SPORTSVAN","20150928","20181018","BLAUW","35894","stationwagen"
"Personenauto","TP196B","VOLKSWAGEN","GOLF SPORTSVAN","20171103","20180927","GRIJS","35617","stationwagen"
"Personenauto","TP295T","VOLKSWAGEN","GOLF SPORTSVAN","20140730","20181011","ZWART","33747","stationwagen"
"Personenauto","TP424K","VOLKSWAGEN","GOLF SPORTSVAN","20180102","20181214","GRIJS","34802","stationwagen"
"Personenauto","TP448B","VOLKSWAGEN","GOLF SPORTSVAN","20180716","20190404","GRIJS","37545","stationwagen"
"Personenauto","TP449B","VOLKSWAGEN","GOLF SPORTSVAN","20180716","20181023","GRIJS","37545","stationwagen"
"Personenauto","TP457B","VOLKSWAGEN","GOLF SPORTSVAN","20180213","20190604","ZWART","34823","stationwagen"
"Personenauto","TP520Z","VOLKSWAGEN","GOLF SPORTSVAN","20171122","20181015","GRIJS","43698","stationwagen"
"Personenauto","TP632G","VOLKSWAGEN","GOLF SPORTSVAN","20141218","20181217","GEEL","32457","stationwagen"
"Personenauto","TP694T","VOLKSWAGEN","GOLF SPORTSVAN","20160701","20181006","GRIJS","31760","stationwagen"
"Personenauto","TP713N","VOLKSWAGEN","GOLF SPORTSVAN","20180926","20180926","ZWART","34988","stationwagen"
"Personenauto","TP786P","VOLKSWAGEN","GOLF SPORTSVAN","20141211","20180924","ZWART","37016","stationwagen"
"Personenauto","TP793P","VOLKSWAGEN","GOLF SPORTSVAN","20180716","20190112","ZWART","37545","stationwagen"
"Personenauto","TP799D","VOLKSWAGEN","GOLF SPORTSVAN","20180918","20180918","GRIJS","39526","stationwagen"
"Personenauto","TP810V","VOLKSWAGEN","GOLF SPORTSVAN","20180928","20180928","GRIJS","37965","stationwagen"
"Personenauto","TP826P","VOLKSWAGEN","GOLF SPORTSVAN","20180830","20190531","GRIJS","32543","stationwagen"
"Personenauto","TP827P","VOLKSWAGEN","GOLF SPORTSVAN","20180830","20200102","ZWART","32543","stationwagen"
"Personenauto","TP828P","VOLKSWAGEN","GOLF SPORTSVAN","20180830","20191206","ZWART","32543","stationwagen"
"Personenauto","TP829P","VOLKSWAGEN","GOLF SPORTSVAN","20180830","20190215","GRIJS","32543","stationwagen"
"Personenauto","TP830P","VOLKSWAGEN","GOLF SPORTSVAN","20180830","20191120","GRIJS","32543","stationwagen"
"Personenauto","TR009D","VOLKSWAGEN","GOLF SPORTSVAN","20180929","20180929","GRIJS","32204","stationwagen"
"Personenauto","TR066Z","VOLKSWAGEN","GOLF SPORTSVAN","20180816","20190409","GRIJS","40778","stationwagen"
"Personenauto","TR093Z","VOLKSWAGEN","GOLF SPORTSVAN","20180816","20181102","GRIJS","41653","stationwagen"
"Personenauto","TR161J","VOLKSWAGEN","GOLF SPORTSVAN","20180507","20181002","WIT","37026","stationwagen"
"Personenauto","TR203R","VOLKSWAGEN","GOLF SPORTSVAN","20180809","20181214","GRIJS","41136","stationwagen"
"Personenauto","TR411G","VOLKSWAGEN","GOLF SPORTSVAN","20170630","20181013","WIT","38469","stationwagen"
"Personenauto","TR421Z","VOLKSWAGEN","GOLF SPORTSVAN","20180108","20181002","GRIJS","36769","stationwagen"
"Personenauto","TR422Z","VOLKSWAGEN","GOLF SPORTSVAN","20180411","20181002","GRIJS","35848","stationwagen"
"Personenauto","TR423Z","VOLKSWAGEN","GOLF SPORTSVAN","20180312","20181002","GRIJS","35848","stationwagen"
"Personenauto","TR720K","VOLKSWAGEN","GOLF SPORTSVAN","20181001","20181001","GRIJS","36334","stationwagen"
"Personenauto","TR924S","VOLKSWAGEN","GOLF SPORTSVAN","20141204","20181006","ORANJE","28189","stationwagen"
"Personenauto","TR926F","VOLKSWAGEN","GOLF SPORTSVAN","20181005","20181005","GRIJS","34988","stationwagen"
"Personenauto","TR981P","VOLKSWAGEN","GOLF SPORTSVAN","20181003","20181003","BLAUW","37538","stationwagen"
"Personenauto","TR990V","VOLKSWAGEN","GOLF SPORTSVAN","20181005","20181005","ROOD","34822","stationwagen"
"Personenauto","TS007P","VOLKSWAGEN","GOLF SPORTSVAN","20170407","20181227","ZWART","35730","stationwagen"
"Personenauto","TS014P","VOLKSWAGEN","GOLF SPORTSVAN","20150701","20181228","GRIJS","37574","stationwagen"
"Personenauto","TS054P","VOLKSWAGEN","GOLF SPORTSVAN","20170920","20181019","ZWART","36020","stationwagen"
"Personenauto","TS062P","VOLKSWAGEN","GOLF SPORTSVAN","20171009","20181129","GRIJS","36020","stationwagen"
"Personenauto","TS073J","VOLKSWAGEN","GOLF SPORTSVAN","20181012","20181012","GRIJS","34458","stationwagen"
"Personenauto","TS083V","VOLKSWAGEN","GOLF SPORTSVAN","20180809","20190222","ZWART","41188","stationwagen"
"Personenauto","TS123B","VOLKSWAGEN","GOLF SPORTSVAN","20141210","20181130","ZWART","37947","stationwagen"
"Personenauto","TS127J","VOLKSWAGEN","GOLF SPORTSVAN","20181015","20181015","GRIJS","37965","stationwagen"
"Personenauto","TS217K","VOLKSWAGEN","GOLF SPORTSVAN","20141107","20181109","GRIJS","32750","stationwagen"
"Personenauto","TS235S","VOLKSWAGEN","GOLF SPORTSVAN","20170322","20190606","ZWART","36098","stationwagen"
"Personenauto","TS258G","VOLKSWAGEN","GOLF SPORTSVAN","20181010","20181010","GRIJS","32207","stationwagen"
"Personenauto","TS271G","VOLKSWAGEN","GOLF SPORTSVAN","20181018","20181018","GRIJS","38867","stationwagen"
"Personenauto","TS273H","VOLKSWAGEN","GOLF SPORTSVAN","20180720","20190312","ZWART","37826","stationwagen"
"Personenauto","TS284J","VOLKSWAGEN","GOLF SPORTSVAN","20180423","20181016","GRIJS","34974","stationwagen"
"Personenauto","TS290J","VOLKSWAGEN","GOLF SPORTSVAN","20180102","20181030","GRIJS","34974","stationwagen"
"Personenauto","TS293J","VOLKSWAGEN","GOLF SPORTSVAN","20180406","20191004","GRIJS","36175","stationwagen"
"Personenauto","TS337G","VOLKSWAGEN","GOLF SPORTSVAN","20181008","20181008","BLAUW","34822","stationwagen"
"Personenauto","TS373J","VOLKSWAGEN","GOLF SPORTSVAN","20170119","20181009","GRIJS","38471","stationwagen"
"Personenauto","TS416D","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20181018","GRIJS","37792","stationwagen"
"Personenauto","TS456B","VOLKSWAGEN","GOLF SPORTSVAN","20181008","20181008","GRIJS","34336","stationwagen"
"Personenauto","TS469F","VOLKSWAGEN","GOLF SPORTSVAN","20150623","20181009","ZWART","35506","stationwagen"
"Personenauto","TS510P","VOLKSWAGEN","GOLF SPORTSVAN","20180220","20181012","GRIJS","36532","stationwagen"
"Personenauto","TS591P","VOLKSWAGEN","GOLF SPORTSVAN","20150331","20181108","ZWART","36694","stationwagen"
"Personenauto","TS614V","VOLKSWAGEN","GOLF SPORTSVAN","20161005","20181011","GRIJS","33952","stationwagen"
"Personenauto","TS617V","VOLKSWAGEN","GOLF SPORTSVAN","20141020","20181016","GRIJS","30633","stationwagen"
"Personenauto","TS645K","VOLKSWAGEN","GOLF SPORTSVAN","20140911","20181008","GRIJS","38142","stationwagen"
"Personenauto","TS647T","VOLKSWAGEN","GOLF SPORTSVAN","20171114","20181011","GRIJS","37267","stationwagen"
"Personenauto","TS648T","VOLKSWAGEN","GOLF SPORTSVAN","20171023","20181011","GRIJS","37267","stationwagen"
"Personenauto","TS679T","VOLKSWAGEN","GOLF SPORTSVAN","20141104","20181013","BLAUW","32979","stationwagen"
"Personenauto","TS714F","VOLKSWAGEN","GOLF SPORTSVAN","20141016","20181003","ZWART","36695","stationwagen"
"Personenauto","TS732B","VOLKSWAGEN","GOLF SPORTSVAN","20141218","20181228","BLAUW","31817","stationwagen"
"Personenauto","TS827B","VOLKSWAGEN","GOLF SPORTSVAN","20161006","20181005","GRIJS","32524","stationwagen"
"Personenauto","TS855P","VOLKSWAGEN","GOLF SPORTSVAN","20170714","20181011","GRIJS","36044","stationwagen"
"Personenauto","TS899D","VOLKSWAGEN","GOLF SPORTSVAN","20180816","20190109","ROOD","41124","stationwagen"
"Personenauto","TS899K","VOLKSWAGEN","GOLF SPORTSVAN","20181012","20181012","GRIJS","31785","stationwagen"
"Personenauto","TS907S","VOLKSWAGEN","GOLF SPORTSVAN","20180515","20181016","GRIJS","38593","stationwagen"
"Personenauto","TS934X","VOLKSWAGEN","GOLF SPORTSVAN","20181019","20181019","GRIJS","32150","stationwagen"
"Personenauto","TS977V","VOLKSWAGEN","GOLF SPORTSVAN","20170627","20181026","ZWART","35954","stationwagen"
"Personenauto","TS985D","VOLKSWAGEN","GOLF SPORTSVAN","20150217","20181025","GRIJS","34198","stationwagen"
"Personenauto","TT004D","VOLKSWAGEN","GOLF SPORTSVAN","20181114","20181114","GRIJS","33111","stationwagen"
"Personenauto","TT005D","VOLKSWAGEN","GOLF SPORTSVAN","20181019","20181019","ZWART","37694","stationwagen"
"Personenauto","TT017L","VOLKSWAGEN","GOLF SPORTSVAN","20181024","20181024","ZWART","38408","stationwagen"
"Personenauto","TT060D","VOLKSWAGEN","GOLF SPORTSVAN","20181022","20181022","GRIJS","36089","stationwagen"
"Personenauto","TT069Z","VOLKSWAGEN","GOLF SPORTSVAN","20180723","20181101","GEEL","35521","stationwagen"
"Personenauto","TT079J","VOLKSWAGEN","GOLF SPORTSVAN","20181030","20181030","ZWART","37097","stationwagen"
"Personenauto","TT203H","VOLKSWAGEN","GOLF SPORTSVAN","20140903","20181018","GRIJS","36969","stationwagen"
"Personenauto","TT237Z","VOLKSWAGEN","GOLF SPORTSVAN","20160323","20181023","GRIJS","23926","stationwagen"
"Personenauto","TT243Z","VOLKSWAGEN","GOLF SPORTSVAN","20160127","20181023","BLAUW","30435","stationwagen"
"Personenauto","TT297B","VOLKSWAGEN","GOLF SPORTSVAN","20150429","20181012","GRIJS","38500","stationwagen"
"Personenauto","TT306Z","VOLKSWAGEN","GOLF SPORTSVAN","20150417","20190221","GRIJS","34242","stationwagen"
"Personenauto","TT335Z","VOLKSWAGEN","GOLF SPORTSVAN","20170830","20181203","ZWART","37250","stationwagen"
"Personenauto","TT361Z","VOLKSWAGEN","GOLF SPORTSVAN","20140811","20181023","BLAUW","23400","stationwagen"
"Personenauto","TT373Z","VOLKSWAGEN","GOLF SPORTSVAN","20150416","20181029","GRIJS","34755","stationwagen"
"Personenauto","TT469P","VOLKSWAGEN","GOLF SPORTSVAN","20180530","20181229","GRIJS","39958","stationwagen"
"Personenauto","TT478R","VOLKSWAGEN","GOLF SPORTSVAN","20180423","20181024","GRIJS","34388","stationwagen"
"Personenauto","TT484J","VOLKSWAGEN","GOLF SPORTSVAN","20150730","20190409","BLAUW","42570","stationwagen"
"Personenauto","TT550T","VOLKSWAGEN","GOLF SPORTSVAN","20181029","20181029","GRIJS","36334","stationwagen"
"Personenauto","TT700T","VOLKSWAGEN","GOLF SPORTSVAN","20150804","20181114","GRIJS","30237","stationwagen"
"Personenauto","TT710J","VOLKSWAGEN","GOLF SPORTSVAN","20181023","20181023","GRIJS","38159","stationwagen"
"Personenauto","TT720J","VOLKSWAGEN","GOLF SPORTSVAN","20181025","20181025","GRIJS","38234","stationwagen"
"Personenauto","TT738X","VOLKSWAGEN","GOLF SPORTSVAN","20181030","20181030","BLAUW","38234","stationwagen"
"Personenauto","TT745J","VOLKSWAGEN","GOLF SPORTSVAN","20181019","20181019","GRIJS","32046","stationwagen"
"Personenauto","TT745S","VOLKSWAGEN","GOLF SPORTSVAN","20181025","20181025","GRIJS","30808","stationwagen"
"Personenauto","TT775N","VOLKSWAGEN","GOLF SPORTSVAN","20140527","20181112","ZWART","29151","stationwagen"
"Personenauto","TT802K","VOLKSWAGEN","GOLF SPORTSVAN","20170123","20181020","ZWART","36706","stationwagen"
"Personenauto","TT809T","VOLKSWAGEN","GOLF SPORTSVAN","20160930","20181106","GRIJS","35075","stationwagen"
"Personenauto","TT835N","VOLKSWAGEN","GOLF SPORTSVAN","20150402","20181029","GRIJS","33051","stationwagen"
"Personenauto","TT855X","VOLKSWAGEN","GOLF SPORTSVAN","20181116","20181116","GRIJS","38374","stationwagen"
"Personenauto","TT856J","VOLKSWAGEN","GOLF SPORTSVAN","20150508","20181017","GRIJS","33268","stationwagen"
"Personenauto","TT856L","VOLKSWAGEN","GOLF SPORTSVAN","20180827","20190117","GRIJS","38380","stationwagen"
"Personenauto","TT857L","VOLKSWAGEN","GOLF SPORTSVAN","20180827","20181116","GEEL","38024","stationwagen"
"Personenauto","TT869D","VOLKSWAGEN","GOLF SPORTSVAN","20181019","20181019","GRIJS","38055","stationwagen"
"Personenauto","TT879D","VOLKSWAGEN","GOLF SPORTSVAN","20171009","20190419","GRIJS","33703","stationwagen"
"Personenauto","TT880N","VOLKSWAGEN","GOLF SPORTSVAN","20180312","20181019","GRIJS","35848","stationwagen"
"Personenauto","TT907F","VOLKSWAGEN","GOLF SPORTSVAN","20140827","20181016","ZWART","38477","stationwagen"
"Personenauto","TT933D","VOLKSWAGEN","GOLF SPORTSVAN","20180417","20190325","GRIJS","32298","stationwagen"
"Personenauto","TT967G","VOLKSWAGEN","GOLF SPORTSVAN","20181022","20181022","GEEL","34534","stationwagen"
"Personenauto","TT978B","VOLKSWAGEN","GOLF SPORTSVAN","20181018","20181018","GRIJS","36334","stationwagen"
"Personenauto","TT979T","VOLKSWAGEN","GOLF SPORTSVAN","20160607","20181022","ZWART","33560","stationwagen"
"Personenauto","TT992G","VOLKSWAGEN","GOLF SPORTSVAN","20180417","20190325","GRIJS","32298","stationwagen"
"Personenauto","TT993G","VOLKSWAGEN","GOLF SPORTSVAN","20180102","20191025","ZWART","34802","stationwagen"
"Personenauto","TT998T","VOLKSWAGEN","GOLF SPORTSVAN","20160511","20181114","GRIJS","30835","stationwagen"
"Personenauto","TV057B","VOLKSWAGEN","GOLF SPORTSVAN","20181029","20181029","GRIJS","36334","stationwagen"
"Personenauto","TV061X","VOLKSWAGEN","GOLF SPORTSVAN","20181112","20181112","WIT","36324","stationwagen"
"Personenauto","TV068T","VOLKSWAGEN","GOLF SPORTSVAN","20181116","20181116","WIT","37336","stationwagen"
"Personenauto","TV076H","VOLKSWAGEN","GOLF SPORTSVAN","20171010","20181122","GRIJS","37370","stationwagen"
"Personenauto","TV107D","VOLKSWAGEN","GOLF SPORTSVAN","20170918","20190330","BLAUW","37634","stationwagen"
"Personenauto","TV109Z","VOLKSWAGEN","GOLF SPORTSVAN","20150902","20181107","BLAUW","23548","stationwagen"
"Personenauto","TV128D","VOLKSWAGEN","GOLF SPORTSVAN","20170919","20181120","ZWART","37634","stationwagen"
"Personenauto","TV159Z","VOLKSWAGEN","GOLF SPORTSVAN","20140721","20181109","ZWART","34017","stationwagen"
"Personenauto","TV167P","VOLKSWAGEN","GOLF SPORTSVAN","20150806","20181110","GRIJS","35851","stationwagen"
"Personenauto","TV194J","VOLKSWAGEN","GOLF SPORTSVAN","20181101","20181101","GRIJS","38234","stationwagen"
"Personenauto","TV196H","VOLKSWAGEN","GOLF SPORTSVAN","20171024","20181031","GRIJS","37634","stationwagen"
"Personenauto","TV205H","VOLKSWAGEN","GOLF SPORTSVAN","20140728","20181110","GRIJS","34520","stationwagen"
"Personenauto","TV242H","VOLKSWAGEN","GOLF SPORTSVAN","20150714","20181108","GRIJS","34552","stationwagen"
"Personenauto","TV259D","VOLKSWAGEN","GOLF SPORTSVAN","20170412","20181117","GRIJS","35825","stationwagen"
"Personenauto","TV334N","VOLKSWAGEN","GOLF SPORTSVAN","20181105","20181105","BLAUW","31766","stationwagen"
"Personenauto","TV367R","VOLKSWAGEN","GOLF SPORTSVAN","20181109","20181109","GRIJS","38348","stationwagen"
"Personenauto","TV394N","VOLKSWAGEN","GOLF SPORTSVAN","20181103","20181103","BLAUW","30684","stationwagen"
"Personenauto","TV399F","VOLKSWAGEN","GOLF SPORTSVAN","20181031","20181031","GRIJS","36334","stationwagen"
"Personenauto","TV442D","VOLKSWAGEN","GOLF SPORTSVAN","20140722","20181029","GRIJS","39351","stationwagen"
"Personenauto","TV459R","VOLKSWAGEN","GOLF SPORTSVAN","20181102","20181102","ROOD","34613","stationwagen"
"Personenauto","TV494J","VOLKSWAGEN","GOLF SPORTSVAN","20141023","20190131","BRUIN","34638","stationwagen"
"Personenauto","TV544T","VOLKSWAGEN","GOLF SPORTSVAN","20181112","20181112","ZWART","35277","stationwagen"
"Personenauto","TV608J","VOLKSWAGEN","GOLF SPORTSVAN","20180503","20190325","GRIJS","34802","stationwagen"
"Personenauto","TV609J","VOLKSWAGEN","GOLF SPORTSVAN","20180503","20190123","GRIJS","34802","stationwagen"
"Personenauto","TV644K","VOLKSWAGEN","GOLF SPORTSVAN","20171106","20181109","GRIJS","38010","stationwagen"
"Personenauto","TV679V","VOLKSWAGEN","GOLF SPORTSVAN","20181106","20181106","ROOD","41077","stationwagen"
"Personenauto","TV707K","VOLKSWAGEN","GOLF SPORTSVAN","20171106","20190116","GRIJS","38010","stationwagen"
"Personenauto","TV712S","VOLKSWAGEN","GOLF SPORTSVAN","20180703","20181030","GRIJS","39999","stationwagen"
"Personenauto","TV714S","VOLKSWAGEN","GOLF SPORTSVAN","20180703","20181030","GRIJS","39999","stationwagen"
"Personenauto","TV783S","VOLKSWAGEN","GOLF SPORTSVAN","20180626","20181031","GRIJS","37471","stationwagen"
"Personenauto","TV786G","VOLKSWAGEN","GOLF SPORTSVAN","20150715","20181116","ZWART","41638","stationwagen"
"Personenauto","TV798R","VOLKSWAGEN","GOLF SPORTSVAN","20140808","20181106","GRIJS","35381","stationwagen"
"Personenauto","TV846L","VOLKSWAGEN","GOLF SPORTSVAN","20150312","20181103","ZWART","32134","stationwagen"
"Personenauto","TV859V","VOLKSWAGEN","GOLF SPORTSVAN","20181105","20181105","GRIJS","34285","stationwagen"
"Personenauto","TV860V","VOLKSWAGEN","GOLF SPORTSVAN","20181115","20181115","GRIJS","33539","stationwagen"
"Personenauto","TV899H","VOLKSWAGEN","GOLF SPORTSVAN","20150423","20190124","GRIJS","39215","stationwagen"
"Personenauto","TV912X","VOLKSWAGEN","GOLF SPORTSVAN","20150729","20191115","GRIJS","29508","stationwagen"
"Personenauto","TV940G","VOLKSWAGEN","GOLF SPORTSVAN","20170907","20190614","ZWART","37299","stationwagen"
"Personenauto","TV978D","VOLKSWAGEN","GOLF SPORTSVAN","20151103","20181031","GRIJS","40182","stationwagen"
"Personenauto","TX083K","VOLKSWAGEN","GOLF SPORTSVAN","20181109","20181109","GRIJS","36501","stationwagen"
"Personenauto","TX100F","VOLKSWAGEN","GOLF SPORTSVAN","20171030","20190208","BRUIN","31910","stationwagen"
"Personenauto","TX130J","VOLKSWAGEN","GOLF SPORTSVAN","20190206","20190206","ROOD","38320","stationwagen"
"Personenauto","TX151G","VOLKSWAGEN","GOLF SPORTSVAN","20141126","20190223","GRIJS","31389","stationwagen"
"Personenauto","TX160N","VOLKSWAGEN","GOLF SPORTSVAN","20180222","20190423","WIT","33808","stationwagen"
