"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDZ96N","FORD","F150","20200325","20200325","N.v.t.","97018","pick-up truck"
"Bedrijfsauto","VF037H","FORD","F150","20130726","20130726","N.v.t.","46563","pick-up truck"
"Bedrijfsauto","VF360D","FORD","F150 RAPTOR","20130710","20130710","N.v.t.","69612","open laadvloer"
"Bedrijfsauto","VF423G","FORD","F150","20030520","20160610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF845N","FORD","F150","19790228","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF880L","FORD","F150 RAPTOR","20130902","20130902","N.v.t.","63128","open laadvloer"
"Bedrijfsauto","VFB62H","FORD","F150","20040228","20200116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFB88T","FORD","F150","20200120","20200120","N.v.t.","92283","pick-up truck"
"Bedrijfsauto","VFB90Z","FORD","FORD F150","20120424","20200221","N.v.t.","72015","pick-up truck"
"Bedrijfsauto","VFD05B","FORD","FORD F150","20160927","20200121","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VFD21H","FORD","F150","19800228","20200123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD24F","FORD","F150","20080704","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFF06F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","68333","pick-up truck"
"Bedrijfsauto","VFF07F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","69479","pick-up truck"
"Bedrijfsauto","VFH93T","FORD","FORD  F150","20161227","20200228","N.v.t.","69501","pick-up truck"
"Bedrijfsauto","VFJ19P","FORD","FORD F150","19970915","20200218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJ59R","FORD","F150","19860228","20200219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFL49B","FORD","F150","20180118","20200425","N.v.t.","65608","pick-up truck"
"Bedrijfsauto","VFL53X","FORD","FORD F150","20060101","20200303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFN45H","FORD","F150","20170907","20201104","N.v.t.","66878","pick-up truck"
"Bedrijfsauto","VFN79T","FORD","F150","20170123","20201128","N.v.t.","66878","pick-up truck"
"Bedrijfsauto","VFN85T","FORD","F150","19810228","20200310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFP30P","FORD","FORD F150","20190329","20200325","N.v.t.","63132","pick-up truck"
"Bedrijfsauto","VFP34P","FORD","FORD F150","20190612","20200327","N.v.t.","80264","pick-up truck"
"Bedrijfsauto","VFP96G","FORD","F150","20180413","20200521","N.v.t.","56975","pick-up truck"
"Bedrijfsauto","VFPD07","FORD","F150","19920228","19950313","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VFR53L","FORD","FORD F150","20170923","20200323","N.v.t.","78964","pick-up truck"
"Bedrijfsauto","VFS94J","FORD","FORD F150","20160125","20200325","N.v.t.","59398","pick-up truck"
"Bedrijfsauto","VFS96N","FORD","F150 XLT","20090228","20200326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFX12J","FORD","FORD F150 RAPTOR","20171018","20200428","N.v.t.","90589","pick-up truck"
"Bedrijfsauto","VFX96L","FORD","FORD F150 RAPTOR","20190419","20200429","N.v.t.","106374","pick-up truck"
"Bedrijfsauto","VG289S","FORD","F150","20131209","20131224","N.v.t.","56325","open laadvloer"
"Bedrijfsauto","VG384R","FORD","F150 RAPTOR","20120611","20131224","N.v.t.","64748","pick-up truck"
"Bedrijfsauto","VG490H","FORD","F150 RAPTOR","20110124","20131126","N.v.t.","83324","open laadvloer"
"Bedrijfsauto","VG542G","FORD","FORD F150 XLT SUP. CR.","20110701","20131125","N.v.t.","28953","open laadvloer"
"Bedrijfsauto","VG881X","FORD","FORD F 150","20040701","20140117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG955T","FORD","F150 4X4","20111214","20140113","N.v.t.","42513","pick-up truck"
"Bedrijfsauto","VGB24F","FORD","F150 RAPTOR","20180113","20200519","N.v.t.","78008","pick-up truck"
"Bedrijfsauto","VGD33D","FORD","F150","20200605","20200605","N.v.t.","113836","pick-up truck"
"Bedrijfsauto","VGD65G","FORD","F150","20200612","20200612","N.v.t.","70024","pick-up truck"
"Bedrijfsauto","VGF64X","FORD","FORD F150","20160706","20200626","N.v.t.","66243","pick-up truck"
"Bedrijfsauto","VGF84H","FORD","F150 RAPTOR","20200619","20200619","N.v.t.","114747","pick-up truck"
"Bedrijfsauto","VGG76L","FORD","F150 XLT","20040630","20200623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGGB21","FORD","F150XL","19930228","19950615","N.v.t.",,"open wagen"
"Bedrijfsauto","VGH36S","FORD","FORD F150","20061121","20200705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGJ16G","FORD","F150 RAPTOR","20200807","20200807","N.v.t.","114747","open laadvloer"
"Bedrijfsauto","VGJ85B","FORD","F150 RAPTOR","20110715","20200701","N.v.t.","45306","pick-up truck"
"Bedrijfsauto","VGK12K","FORD","FORD F150","20140826","20200722","N.v.t.","61340","pick-up truck"
"Bedrijfsauto","VGK27H","FORD","FORD F150","20180926","20200717","N.v.t.","65608","pick-up truck"
"Bedrijfsauto","VGK65S","FORD","FORD F150","20191223","20200714","N.v.t.","66659","pick-up truck"
"Bedrijfsauto","VGK88K","FORD","FORD F150","20050310","20200713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL06S","FORD","FORD F150","20150119","20200824","N.v.t.","44657","pick-up truck"
"Bedrijfsauto","VGL41H","FORD","FORD F150","20191223","20200717","N.v.t.","71988","pick-up truck"
"Bedrijfsauto","VGL43G","FORD","F150 RANGER XLT","19780228","20200717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL85H","FORD","FORD F150","20100622","20200727","N.v.t.","58400","pick-up truck"
"Bedrijfsauto","VGL91L","FORD","F150 LARIAT","20150127","20200731","N.v.t.","74586","pick-up truck"
"Bedrijfsauto","VGT28X","FORD","FORD F150 LARIAT","20160701","20200908","N.v.t.","69774","pick-up truck"
"Bedrijfsauto","VGT55F","FORD","F150","20050801","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT64D","FORD","FORD F150 XL SUPER CAB","20150701","20200923","N.v.t.","55980","pick-up truck"
"Bedrijfsauto","VGX12V","FORD","F150 CUSTOM","19790801","20201029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGX27V","FORD","F150 SPORT 4X4","20170330","20201218","N.v.t.","80296","pick-up truck"
"Bedrijfsauto","VGZ10P","FORD","F150","20100701","20200920","N.v.t.","45233","pick-up truck"
"Bedrijfsauto","VGZ36K","FORD","FORD F150 LARIAT","20180701","20201118","N.v.t.","70453","pick-up truck"
"Bedrijfsauto","VH056X","FORD","F150 HARLEY-DAVIDSON","20080701","20140416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH084K","FORD","F150 SVT RAPTOR","20140227","20140227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH149P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","53201","pick-up truck"
"Bedrijfsauto","VH151P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH152P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH170K","FORD","F150","20120701","20140301","N.v.t.","46608","open laadvloer"
"Bedrijfsauto","VH290F","FORD","F150","20140215","20140215","N.v.t.","45457","pick-up truck"
"Bedrijfsauto","VH343H","FORD","F150","20050701","20140218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH593Z","FORD","F150","20140502","20140502","N.v.t.","49514","pick-up truck"
"Bedrijfsauto","VH594T","FORD","F150 SVT RAPTOR","20140725","20140725","N.v.t.","55770","speciale groep"
"Bedrijfsauto","VH620X","FORD","F150 SVT RAPTOR","20140429","20140429","N.v.t.","73345","pick-up truck"
"Bedrijfsauto","VH702S","FORD","F150  FX4","20140331","20140331","N.v.t.","43440","pick-up truck"
"Bedrijfsauto","VH774D","FORD","F150","20060701","20140210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH789B","FORD","FORD F150","20060915","20140128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH880P","FORD","F150 FX4","20140313","20140327","N.v.t.","43440","pick-up truck"
"Bedrijfsauto","VHB76H","FORD","F150","19790228","20200925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF47B","FORD","F150","20150630","20201001","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VHF63F","FORD","RANGER F150","19800630","20201010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF98N","FORD","F150","19780228","20201006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHH21P","FORD","F150","20050127","20201022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHK89Z","FORD","FORD F150","20140909","20201125","N.v.t.","48231","pick-up truck"
"Bedrijfsauto","VHL60D","FORD","FORD F150","20150118","20210522","N.v.t.","51960","pick-up truck"
"Bedrijfsauto","VHL90H","FORD","FORD F150","20141211","20201210","N.v.t.","41333","pick-up truck"
"Bedrijfsauto","VHR12N","FORD","F150 FX4","20181130","20201130","N.v.t.","67979","pick-up truck"
"Bedrijfsauto","VHRT20","FORD","F150 CUSTOM","19870228","19960117","N.v.t.",,"open wagen"
"Bedrijfsauto","VHS47K","FORD","F150","20100228","20221017","N.v.t.","79216","pick-up truck"
"Bedrijfsauto","VHT32Z","FORD","FORD F150 XLT","20170922","20201219","N.v.t.","58237","pick-up truck"
"Bedrijfsauto","VHV37P","FORD","F150","20140228","20201216","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VHV52P","FORD","FORD F150","20160701","20201216","N.v.t.","67354","pick-up truck"
"Bedrijfsauto","VHV85D","FORD","F150","20160101","20201214","N.v.t.","74627","pick-up truck"
"Bedrijfsauto","VHX78G","FORD","FORD F150 XLT","20170307","20210127","N.v.t.","49730","pick-up truck"
"Bedrijfsauto","VHX99N","FORD","FORD F150","20170901","20210716","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VHZ02L","FORD","FORD F150 LARIAT","20190118","20210122","N.v.t.","58566","pick-up truck"
"Bedrijfsauto","VJ024T","FORD","F150","20140709","20140709","N.v.t.","51365","open laadvloer"
"Bedrijfsauto","VJ096G","FORD","F150","20140517","20140517","N.v.t.","49999","pick-up truck"
"Bedrijfsauto","VJ097H","FORD","F150","20081112","20140521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ100J","FORD","F150 SVT RAPTOR","20140705","20140705","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ101J","FORD","F150 SVT RAPTOR","20141103","20141103","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ105J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55061","pick-up truck"
"Bedrijfsauto","VJ107J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ162V","FORD","FORD F150","20110701","20140719","N.v.t.","39072","pick-up truck"
"Bedrijfsauto","VJ172X","FORD","F150","20130404","20140730","N.v.t.","45508","pick-up truck"
"Bedrijfsauto","VJ192T","FORD","RAPTOR F150","20140731","20140731","N.v.t.","49238","pick-up truck"
"Bedrijfsauto","VJ194T","FORD","RAPTOR F150","20140731","20140731","N.v.t.","49239","pick-up truck"
"Bedrijfsauto","VJ245K","FORD","F150 SVT RAPTOR","20140606","20140606","N.v.t.","50001","pick-up truck"
"Bedrijfsauto","VJ259T","FORD","F150 SVT RAPTOR","20140430","20140709","N.v.t.","51821","pick-up truck"
"Bedrijfsauto","VJ276G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","52578","pick-up truck"
"Bedrijfsauto","VJ281G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","48756","pick-up truck"
"Bedrijfsauto","VJ411B","FORD","F150","20090605","20140509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ422R","FORD","F150","20140704","20140704","N.v.t.","50136","pick-up truck"
"Bedrijfsauto","VJ530K","FORD","F150","20060421","20140606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ798G","FORD","F150 SVT RAPTOR","20140520","20140520","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ894F","FORD","F150 LARIAT","20140514","20140514","N.v.t.","39711","pick-up truck"
"Bedrijfsauto","VJ899L","FORD","F150","20140624","20140624","N.v.t.","41333","pick-up truck"
"Bedrijfsauto","VJB05X","FORD","FORD F150 RAPTOR","20190906","20210106","N.v.t.","91274","pick-up truck"
"Bedrijfsauto","VJB10T","FORD","F150 XL","19860228","20210106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJD69P","FORD","FORD F150 XLT","20170913","20210115","N.v.t.","50302","pick-up truck"
"Bedrijfsauto","VJF54F","FORD","F150 XLT","20180906","20210122","N.v.t.","51736","pick-up truck"
"Bedrijfsauto","VJF94L","FORD","F150","20130228","20210118","N.v.t.","46135","pick-up truck"
"Bedrijfsauto","VJFX20","FORD","F150 PICK UP","19840630","19960329","N.v.t.",,"open wagen"
"Bedrijfsauto","VJG59Z","FORD","F150","19890228","20210127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJG99H","FORD","FORD F150 RAPTOR","20180919","20210208","N.v.t.","78168","pick-up truck"
"Bedrijfsauto","VJH22P","FORD","FORD F150 ROUSH","20170915","20210210","N.v.t.","58098","pick-up truck"
"Bedrijfsauto","VJJ12K","FORD","F150 HARLEY DAVIDSON","20190607","20210923","N.v.t.","99527","pick-up truck"
"Bedrijfsauto","VJJ32H","FORD","F150","20030807","20210203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJJ55S","FORD","FORD F150","20030930","20210205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK75F","FORD","F150","19980311","20210209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK80X","FORD","FORD F150 RAPTOR","20131120","20210420","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VJK81R","FORD","FORD F150","20170907","20210302","N.v.t.","58843","pick-up truck"
"Bedrijfsauto","VJL47F","FORD","F150","20160113","20210215","N.v.t.","92270","pick-up truck"
"Bedrijfsauto","VJR81F","FORD","FORD F150","20170614","20210430","N.v.t.","53901","pick-up truck"
"Bedrijfsauto","VJRB12","FORD","F150 PICKUP 4WD","19850228","19960423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJS07J","FORD","FORD F150","20190115","20210712","N.v.t.","70311","pick-up truck"
"Bedrijfsauto","VJS21J","FORD","F150 XL SUPERCREW 4X4","20170721","20210605","N.v.t.","56335","pick-up truck"
"Bedrijfsauto","VJS42V","FORD","FORD F150","20011001",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJS54X","FORD","F150","20150108","20210319","N.v.t.","70718","pick-up truck"
"Bedrijfsauto","VJT34Z","FORD","F150","20011001","20210324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT72V","FORD","FORD F150","20060508","20210317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJV68R","FORD","F150","20090228","20210403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK061D","FORD","F150 XLT","19950228","20140822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK15SY","FORD","F150","19860630","19910524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK221G","FORD","F150 FX4","20130701","20140905","N.v.t.","37469","open laadvloer"
"Bedrijfsauto","VK560S","FORD","F150 SVT RAPTOR","20150318","20150318","N.v.t.","66209","open laadvloer"
"Bedrijfsauto","VK610R","FORD","F150 FX4","20110701","20141029","N.v.t.","39651","pick-up truck"
"Bedrijfsauto","VK672Z","FORD","F150 SVT RAPTOR","20150123","20150123","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VK684D","FORD","F150 FX4","20130701","20140821","N.v.t.","41128","pick-up truck"
"Bedrijfsauto","VK727P","FORD","F150","20141212","20141212","N.v.t.","62453","open laadvloer"
"Bedrijfsauto","VK750H","FORD","F150 SVT RAPTOR","20140923","20140923","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK752H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK753H","FORD","F150 SVT RAPTOR","20140915","20140915","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK765H","FORD","F150 SVT RAPTOR","20150112","20150112","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK766H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK767H","FORD","F150 SVT RAPTOR","20150109","20150109","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK808G","FORD","F150 SVT RAPTOR","20141107","20141107","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK862Z","FORD","F150 SVT RAPTOR","20150102","20150102","N.v.t.","64228","pick-up truck"
"Bedrijfsauto","VK931R","FORD","F150 SVT RAPTOR","20141119","20141119","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VK962Z","FORD","F150","20040716","20141205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKB44J","FORD","FORD F150 LARIAT SC","20190417","20210709","N.v.t.","74048","pick-up truck"
"Bedrijfsauto","VKD68J","FORD","FORD F150","20210709","20210709","N.v.t.","94823","pick-up truck"
"Bedrijfsauto","VKD71P","FORD","F150 SUPERCREW","20170905","20210416","N.v.t.","46214","pick-up truck"
"Bedrijfsauto","VKF99V","FORD","FORD F150","20140701","20210519","N.v.t.","41332","pick-up truck"
"Bedrijfsauto","VKG08R","FORD","FORD F150","20110826","20210422","N.v.t.","89863","pick-up truck"
"Bedrijfsauto","VKG13P","FORD","F150","19780228","20210426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKG88X","FORD","FORD F150","20210423","20210423","N.v.t.","109689","pick-up truck"
"Bedrijfsauto","VKJ04K","FORD","F150","20180630","20210507","N.v.t.","60800","pick-up truck"
"Bedrijfsauto","VKJ07F","FORD","FORD F150","20100914","20210504","N.v.t.","48704","pick-up truck"
"Bedrijfsauto","VKJ09F","FORD","F150","20211211","20211211","N.v.t.","76480","pick-up truck"
"Bedrijfsauto","VKJ96X","FORD","FORD F150","20030701","20210506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKK03V","FORD","FORD F150","20170222","20210612","N.v.t.","54332","pick-up truck"
"Bedrijfsauto","VKK19G","FORD","F150 LARIAT","20100427","20210507","N.v.t.","46002","pick-up truck"
"Bedrijfsauto","VKK25N","FORD","F150 RAPTOR","20190228","20210510","N.v.t.","92382","pick-up truck"
"Bedrijfsauto","VKL62J","FORD","FORD F150","20030704","20210517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKN12Z","FORD","FORD F150","20050915","20220125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKR20L","FORD","F150  ECOBOOST","20211008","20211008","N.v.t.","94201","pick-up truck"
"Bedrijfsauto","VKR24R","FORD","F150 XLT 5,4","20050601","20210626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKR37L","FORD","F150","20210716","20210716","N.v.t.","94201","pick-up truck"
"Bedrijfsauto","VKR65G","FORD","F150","20220214","20220214","N.v.t.","78203","pick-up truck"
"Bedrijfsauto","VKS74V","FORD","F150","19860228","20220219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKT67P","FORD","F150   ECOBOOST","20210901","20210901","N.v.t.","95091","pick-up truck"
"Bedrijfsauto","VKT70K","FORD","FORD F150 XLT","20170515","20210708","N.v.t.","53399","pick-up truck"
"Bedrijfsauto","VKT91P","FORD","FORD F150","20170928","20210625","N.v.t.","53399","pick-up truck"
"Bedrijfsauto","VKV09G","FORD","F150 LARIAT","20180316","20211008","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VKV10G","FORD","F150 XLT","20180413","20210917","N.v.t.","59024","pick-up truck"
"Bedrijfsauto","VKV22X","FORD","F150 PLATINUM","20210928","20210928","N.v.t.","88613","pick-up truck"
"Bedrijfsauto","VKV55H","FORD","F150 XL","19860501","20210809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV61K","FORD","FORD F150 LARIAT","20180209","20210625","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VKZ75L","FORD","F150","20030711","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL618T","FORD","F150 SVT RAPTOR","20140324","20150129","N.v.t.","57562","open laadvloer"
"Bedrijfsauto","VL695B","FORD","F150 SVT RAPTOR","20150110","20150110","N.v.t.","56467","pick-up truck"
"Bedrijfsauto","VL946G","FORD","F150 FX4","20150102","20150102","N.v.t.","50081","pick-up truck"
"Bedrijfsauto","VL948X","FORD","F150","20150115","20150214","N.v.t.","44657","pick-up truck"
"Bedrijfsauto","VL999P","FORD","F150 SVT RAPTOR","20150113","20150113","N.v.t.","73493","open laadvloer"
"Bedrijfsauto","VLB69K","FORD","F-150 LARIAT","20210714","20210714","N.v.t.","88815","pick-up truck"
"Bedrijfsauto","VLB78K","FORD","F150 PLATINUM","20210719","20210719","N.v.t.","89998","pick-up truck"
"Bedrijfsauto","VLD07Z","FORD","FORD F150","20211002","20211002","N.v.t.","91569","pick-up truck"
"Bedrijfsauto","VLF39N","FORD","F150","20160906","20210818","N.v.t.","85612","pick-up truck"
"Bedrijfsauto","VLF88J","FORD","FORD F150","20150701","20210721","N.v.t.","60607","pick-up truck"
"Bedrijfsauto","VLF89F","FORD","F150 PLATIUM","20210723","20210723","N.v.t.","87088","pick-up truck"
"Bedrijfsauto","VLG27N","FORD","F150 LARIAT","20140117","20140117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLG50D","FORD","F150","20210806","20210806","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG60D","FORD","F150","20210729","20210729","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG61D","FORD","F150","20210806","20210806","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG62D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG64D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG65D","FORD","F150","20211026","20211026","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG67D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG68D","FORD","F150","20211026","20211026","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG69D","FORD","F150","20210730","20210730","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG70D","FORD","F150","20210731","20210731","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG72D","FORD","F150","20210916","20210916","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG73D","FORD","F150","20210928","20210928","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG74D","FORD","F150","20211007","20211007","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG75D","FORD","F150","20211021","20211021","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG76D","FORD","F150","20210830","20210830","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG77D","FORD","F150","20210809","20210809","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG78D","FORD","F150","20211125","20211125","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG80N","FORD","F150  ECOBOOST","20211201","20211201","N.v.t.","98048","pick-up truck"
"Bedrijfsauto","VLG81D","FORD","F150","20210731","20210731","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG82D","FORD","F150","20211001","20211001","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG83D","FORD","F150","20211008","20211008","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG84D","FORD","F150","20211002","20211002","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG85D","FORD","F150","20210916","20210916","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLGT89","FORD","F150 PU XLT","19850228","19960625","N.v.t.",,"open wagen"
"Bedrijfsauto","VLH89X","FORD","F150 SC 4X4","20121013","20210902","N.v.t.","52539","pick-up truck"
"Bedrijfsauto","VLJV91","FORD","F150XL","19950228","19960808","N.v.t.",,"open wagen"
"Bedrijfsauto","VLK14X","FORD","F150 SHELBY","20210716","20210904","N.v.t.","59699","pick-up truck"
"Bedrijfsauto","VLL37P","FORD","F150 XLT","19860630","20221014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLNV96","FORD","F150 PICKUP 4WD","19930228","19960801","N.v.t.",,"open wagen"
"Bedrijfsauto","VLP18N","FORD","F 150 LARIAT","20180701","20210916","N.v.t.","60847","pick-up truck"
"Bedrijfsauto","VLP33N","FORD","F150","20141120","20210916","N.v.t.","61482","pick-up truck"
"Bedrijfsauto","VLP75X","FORD","F150","20210924","20210924","N.v.t.","66878","pick-up truck"
"Bedrijfsauto","VLR05F","FORD","F150 SHELBY SUPERSNAKE","20180801","20211001","N.v.t.","77268","pick-up truck"
"Bedrijfsauto","VLR08P","FORD","FORD F150","20150113","20210923","N.v.t.","78109","pick-up truck"
"Bedrijfsauto","VLV08T","FORD","F150 PLATINUM","20220103","20220103","N.v.t.","93047","pick-up truck"
"Bedrijfsauto","VLV44Z","FORD","FORD 150","20050830","20211207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLX01H","FORD","FORD F150","20150805","20211230","N.v.t.","43825","pick-up truck"
"Bedrijfsauto","VLX03H","FORD","FORD RAPTOR SVT","20100630","20220222","N.v.t.","46055","pick-up truck"
"Bedrijfsauto","VLX71T","FORD","F150","19840630","20221122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLX72K","FORD","FORD F150","20180313","20211026","N.v.t.","74424","pick-up truck"
"Bedrijfsauto","VLX74K","FORD","F150","19840228","20211129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLZ98R","FORD","FORD F150 FTX ALL TERR.","20170912","20211103","N.v.t.","57837","pick-up truck"
"Bedrijfsauto","VN422T","FORD","F150","20060329","20150417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN586P","FORD","F150","20150115","20150408","N.v.t.","73894","pick-up truck"
"Bedrijfsauto","VN685B","FORD","F150 SVT RAPTOR","20150313","20150313","N.v.t.","62453","pick-up truck"
"Bedrijfsauto","VN823G","FORD","RAPTOR","20150307","20150307","N.v.t.","63092","pick-up truck"
"Bedrijfsauto","VNBP49","FORD","F150 REGULAR CAB P.U","19910701","19960917","N.v.t.",,"open wagen"
"Bedrijfsauto","VND18N","FORD","FORD F150","20220118","20220118","N.v.t.","89943","pick-up truck"
"Bedrijfsauto","VND40G","FORD","FORD F150 RAPTOR","20110721","20211112","N.v.t.","59574","pick-up truck"
"Bedrijfsauto","VND95X","FORD","F150 XL","19850228","20211104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNDG45","FORD","F150 PU","19840630","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDG61","FORD","F150 REGULAR CAB XLT","19910630","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","VNG09D","FORD","FORD F150","20160818","20211117","N.v.t.","63467","pick-up truck"
"Bedrijfsauto","VNG49H","FORD","F150","20171108","20211112","N.v.t.","55456","pick-up truck"
"Bedrijfsauto","VNH63J","FORD","F 150 XLT","20220111","20220111","N.v.t.","75109","pick-up truck"
"Bedrijfsauto","VNH73J","FORD","FORD F150","20171122","20220127","N.v.t.","65137","open laadvloer"
