"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XJ15SV","Personenauto","FORD","ESCORT RS TURBO","20250727","20120326",,"hatchback",,"WIT","BLAUW","4","1597","965","1400","1065","482","900","19890529","19890529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","2012-03-26T00:00:00.000","1989-05-29T00:00:00.000","1989-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ38XF","Personenauto","FORD","ESCORT RS TURBO","20190630","20220526",,"hatchback",,"BLAUW","Niet geregistreerd","4","1597","965","1400","1065","482","900","19870630","19890526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-30T00:00:00.000","2022-05-26T00:00:00.000","1987-06-30T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ54XF","Personenauto","FORD","ESCORT RS TURBO","20200524","20021114",,"hatchback",,"WIT","Niet geregistreerd","4","1597","965","1400","1065","482","900","19870630","19890525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-24T00:00:00.000","2002-11-14T00:00:00.000","1987-06-30T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ81NX","Personenauto","FORD","ESCORT RS TURBO","20161008","20210603",,"hatchback",,"GRIJS","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890525","19890525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-10-08T00:00:00.000","2021-06-03T00:00:00.000","1989-05-25T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK81ND","Personenauto","FORD","ESCORT RS TURBO","20080705","20040131",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890616","19890616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-05T00:00:00.000","2004-01-31T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL08RY","Personenauto","FORD","ESCORT RS TURBO","20160120","20231024",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890703","19890703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-01-20T00:00:00.000","2023-10-24T00:00:00.000","1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL09RY","Personenauto","FORD","ESCORT RS TURBO","19920704","20231024",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890704","19890704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1992-07-04T00:00:00.000","2023-10-24T00:00:00.000","1989-07-04T00:00:00.000","1989-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN54BJ","Personenauto","FORD","ESCORT RS TURBO","20250716","20161103",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890707","19890707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-16T00:00:00.000","2016-11-03T00:00:00.000","1989-07-07T00:00:00.000","1989-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNHS44","Personenauto","FORD","ESCORT RS TURBO","20080905","20230715","4157","hatchback",,"BLAUW","Niet geregistreerd","4","1597","965","1400","1065","482","900","19880922","19990111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-09-05T00:00:00.000","2023-07-15T00:00:00.000","1988-09-22T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP93JD","Personenauto","FORD","ESCORT RS TURBO","20160221","20101025",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890804","19890804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-02-21T00:00:00.000","2010-10-25T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR02JB","Personenauto","FORD","ESCORT RS TURBO","20050329","20041206",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890904","19890904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-29T00:00:00.000","2004-12-06T00:00:00.000","1989-09-04T00:00:00.000","1989-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS41ND","Personenauto","FORD","ESCORT RS TURBO","20160320","20070920",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-03-20T00:00:00.000","2007-09-20T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSG31","Personenauto","FORD","ESCORT RS TURBO","20180602","20230214","3981","hatchback",,"WIT","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890317","19990301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-06-02T00:00:00.000","2023-02-14T00:00:00.000","1989-03-17T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX48SR","Personenauto","FORD","ESCORT RS TURBO","20100512","20090516",,"hatchback",,"GRIJS","BLAUW","4","1597","965","1400","1065","482","900","19890630","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-12T00:00:00.000","2009-05-16T00:00:00.000","1989-06-30T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXHT48","Personenauto","FORD","ESCORT RS TURBO","20190507","20170419",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900101","19990310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-05-07T00:00:00.000","2017-04-19T00:00:00.000","1990-01-01T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY15DN","Personenauto","FORD","ESCORT RS TURBO","20090215","20030307",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2009-02-15T00:00:00.000","2003-03-07T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY91BS","Personenauto","FORD","ESCORT RS TURBO","20121227","20100320",,"hatchback",,"GRIJS","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900103","19900103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-12-27T00:00:00.000","2010-03-20T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ39ZF","Personenauto","FORD","ESCORT RS TURBO","20070531","20190831",,"hatchback",,"GRIJS","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900122","19900122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-05-31T00:00:00.000","2019-08-31T00:00:00.000","1990-01-22T00:00:00.000","1990-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB22DS","Personenauto","FORD","ESCORT RS TURBO","20020426","20020119",,"hatchback",,"BLAUW","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890630","19900120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-26T00:00:00.000","2002-01-19T00:00:00.000","1989-06-30T00:00:00.000","1990-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG76XH","Personenauto","FORD","ESCORT RS TURBO","20060404","20081211",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-04-04T00:00:00.000","2008-12-11T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ35ZG","Personenauto","FORD","ESCORT RS TURBO","20241003","20180829",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900509","19900509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2018-08-29T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL90RL","Personenauto","FORD","ESCORT RS TURBO","20080117","20240224",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900606","19900606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2008-01-17T00:00:00.000","2024-02-24T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP57YZ","Personenauto","FORD","ESCORT RS TURBO","20040131","20060927",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2004-01-31T00:00:00.000","2006-09-27T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR07FV","Personenauto","FORD","ESCORT RS TURBO","20070807","20160211",,"hatchback",,"WIT","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900806","19900806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-07T00:00:00.000","2016-02-11T00:00:00.000","1990-08-06T00:00:00.000","1990-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV162G","Personenauto","FORD","FORD ESCORT RS TURBO","19920303","20190819","7048","hatchback","5","ZWART","Niet geregistreerd","4","1600","861","1400","961",,,"19890303","20190808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1400","ABFT16",,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","1992-03-03T00:00:00.000","2019-08-19T00:00:00.000","1989-03-03T00:00:00.000","2019-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
