"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTF92T","FORD","RANGER","20230118","20230118","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTG39Z","FORD","RANGER","20230119","20230119","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTG56V","FORD","RANGER","20170831","20230613","N.v.t.","44470","open laadvloer"
"Bedrijfsauto","VTH07J","FORD","RANGER","20230120","20230120","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTH56H","FORD","RANGER","20230111","20230111","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTH71J","FORD","RANGER","20230116","20230116","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VTH77D","FORD","RANGER","20230117","20230117","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VTH77J","FORD","RANGER","20230118","20230118","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTH81D","FORD","RANGER","20230114","20230114","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ11P","FORD","RANGER","20230123","20230123","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ12P","FORD","RANGER","20230120","20230120","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ13N","FORD","RANGER","20230120","20230120","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VTJ13P","FORD","RANGER","20230124","20230124","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ14P","FORD","RANGER","20230120","20230120","N.v.t.","89193","open laadvloer"
"Bedrijfsauto","VTJ25N","FORD","RANGER","20230201","20230201","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ30P","FORD","RANGER","20230130","20230130","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTJ32N","FORD","RANGER","20230208","20230208","N.v.t.","57326","open laadvloer"
"Bedrijfsauto","VTJ59T","FORD","RANGER","20230126","20230126","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VTJ70L","FORD","RANGER","20230126","20230126","N.v.t.","53914","open laadvloer"
"Bedrijfsauto","VTJ70T","FORD","RANGER","20230128","20230128","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ83N","FORD","RANGER","20230125","20230125","N.v.t.","63325","open laadvloer"
"Bedrijfsauto","VTJ84N","FORD","RANGER","20230125","20230125","N.v.t.","63325","open laadvloer"
"Bedrijfsauto","VTJ86S","FORD","RANGER","20180629","20230123","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","VTJ92N","FORD","RANGER","20230130","20230130","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTJ93N","FORD","RANGER","20230121","20230121","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTK18H","FORD","RANGER","20230208","20230208","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTK25L","FORD","RANGER","20230130","20230130","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTK26L","FORD","RANGER","20230127","20230127","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTK28L","FORD","RANGER","20230202","20230202","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VTK36K","FORD","RANGER","20230227","20230227","N.v.t.","54468","open laadvloer"
"Bedrijfsauto","VTK37K","FORD","RANGER","20230227","20230227","N.v.t.","54468","open laadvloer"
"Bedrijfsauto","VTK75T","FORD","RANGER","20210503","20230131","N.v.t.","55976","open laadvloer"
"Bedrijfsauto","VTK95G","FORD","RANGER","20230127","20230127","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTK97G","FORD","RANGER","20230131","20230131","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTL01R","FORD","RANGER","20230209","20230209","N.v.t.","56453","open laadvloer"
"Bedrijfsauto","VTL06R","FORD","RANGER","20230222","20230222","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTL12R","FORD","RANGER","20230215","20230215","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTL30D","FORD","RANGER","20230227","20230227","N.v.t.","52327","open laadvloer"
"Bedrijfsauto","VTL47D","FORD","RANGER","20230202","20230202","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTL59T","FORD","RANGER","20230207","20230207","N.v.t.","65705","open laadvloer"
"Bedrijfsauto","VTL61T","FORD","RANGER","20230210","20230210","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VTL61Z","FORD","RANGER","20230210","20230210","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTL67T","FORD","RANGER","20230207","20230207","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTL90Z","FORD","RANGER","20230426","20230426","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTN05L","FORD","RANGER","20230210","20230210","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTN08L","FORD","RANGER","20230224","20230224","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTN16L","FORD","RANGER","20231009","20231009","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTN34V","FORD","RANGER","20230214","20230214","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VTN38G","FORD","RANGER","20230222","20230222","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTN40G","FORD","RANGER","20230210","20230210","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTN40R","FORD","RANGER","20230216","20230216","N.v.t.","52089","open laadvloer"
"Bedrijfsauto","VTN41G","FORD","RANGER","20230208","20230208","N.v.t.","63801","open laadvloer"
"Bedrijfsauto","VTN54L","FORD","RANGER","20230227","20230227","N.v.t.","65546","open laadvloer"
"Bedrijfsauto","VTN95K","FORD","RANGER","20230227","20230227","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTP29Z","FORD","RANGER","20230301","20230301","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTP49N","FORD","RANGER","20230220","20230220","N.v.t.","66578","open laadvloer"
"Bedrijfsauto","VTP51H","FORD","RANGER","20230216","20230216","N.v.t.","68324","open laadvloer"
"Bedrijfsauto","VTP54N","FORD","RANGER","20230218","20230218","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTP57Z","FORD","RANGER","20230224","20230224","N.v.t.","60579","open laadvloer"
"Bedrijfsauto","VTP60N","FORD","RANGER","20230220","20230220","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTP65B","FORD","RANGER","20230220","20230220","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTP71H","FORD","RANGER","20230218","20230218","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTP84B","FORD","RANGER","20230302","20230302","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTR43K","FORD","RANGER","20230227","20230227","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VTR44K","FORD","RANGER","20230227","20230227","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VTR50K","FORD","RANGER","20230224","20230224","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTR63G","FORD","RANGER","20230222","20230222","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","VTR64G","FORD","RANGER","20230224","20230224","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTR74R","FORD","RANGER","20230309","20230309","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTR75J","FORD","FORD TRANSIT","20070822","20230217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTR75R","FORD","RANGER","20230228","20230228","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTR79K","FORD","RANGER","20230225","20230225","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS25L","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS35T","FORD","RANGER","20230228","20230228","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS47T","FORD","RANGER","20230228","20230228","N.v.t.","60262","open laadvloer"
"Bedrijfsauto","VTS54F","FORD","RANGER","20230225","20230225","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS55F","FORD","RANGER","20230303","20230303","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS56F","FORD","RANGER","20230408","20230408","N.v.t.","64991","open laadvloer"
"Bedrijfsauto","VTS75K","FORD","RANGER","20230228","20230228","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS76K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS77K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS78F","FORD","RANGER","20230228","20230228","N.v.t.","60262","open laadvloer"
"Bedrijfsauto","VTS78K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS79K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS80K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS81K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS82K","FORD","RANGER","20230227","20230227","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTS91F","FORD","RANGER","20230228","20230228","N.v.t.","67451","open laadvloer"
"Bedrijfsauto","VTS98G","FORD","RANGER","20190902","20230302","N.v.t.","46613","open laadvloer"
"Bedrijfsauto","VTS99K","FORD","RANGER","20230309","20230309","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTT04J","FORD","RANGER","20230309","20230309","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTT05J","FORD","RANGER","20230309","20230309","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTT06J","FORD","RANGER","20230309","20230309","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTT18J","FORD","RANGER","20230306","20230306","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTT56D","FORD","RANGER","20230313","20230313","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTT62S","FORD","RANGER","20230316","20230316","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTT63S","FORD","RANGER","20230316","20230316","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTT99S","FORD","RANGER","20230309","20230309","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTV15R","FORD","RANGER","20230322","20230322","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTV16D","FORD","F250XL CREW CAB","20150707","20230324","N.v.t.","60212","open laadvloer"
"Bedrijfsauto","VTV64T","FORD","RANGER","20210922","20230309","N.v.t.","58039","open laadvloer"
"Bedrijfsauto","VTV71V","FORD","RANGER","20230320","20230320","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTV96V","FORD","RANGER","20230313","20230313","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTV98J","FORD","RANGER","20230314","20230314","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTX46D","FORD","RANGER","20230315","20230315","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTX57T","FORD","RANGER","20230322","20230322","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTX58T","FORD","RANGER","20230322","20230322","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VTX73J","FORD","RANGER","20230317","20230317","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTX73T","FORD","RANGER","20230323","20230323","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTZ24D","FORD","RANGER","20230322","20230322","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTZ28D","FORD","RANGER","20230324","20230324","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTZ40V","FORD","RANGER","20230331","20230331","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VTZ98N","FORD","RANGER","20230329","20230329","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VV012J","FORD","RANGER","20160415","20160415","N.v.t.","52393","open laadvloer"
"Bedrijfsauto","VV044X","FORD","RANGER","20160712","20160712","N.v.t.","50568","open laadvloer"
"Bedrijfsauto","VV045B","FORD","RANGER","20160326","20160326","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VV065V","FORD","RANGER","20160526","20160526","N.v.t.","56202","open laadvloer"
"Bedrijfsauto","VV078R","FORD","RANGER","20160429","20160429","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VV092P","FORD","RANGER","20160430","20160430","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VV099T","FORD","RANGER","20160524","20160524","N.v.t.","49536","open laadvloer"
"Bedrijfsauto","VV105S","FORD","RANGER","20160429","20160429","N.v.t.","56519","open laadvloer"
"Bedrijfsauto","VV216D","FORD","RANGER","20160426","20160426","N.v.t.","56519","open laadvloer"
"Bedrijfsauto","VV250D","FORD","RANGER","20160324","20160324","N.v.t.","49536","open laadvloer"
"Bedrijfsauto","VV253J","FORD","TRANSIT","20160331","20160331","N.v.t.","41932","open laadvloer"
"Bedrijfsauto","VV261L","FORD","RANGER","20160112","20160412","N.v.t.","38837","open laadvloer"
"Bedrijfsauto","VV261N","FORD","RANGER","20160422","20160422","N.v.t.","51123","open laadvloer"
"Bedrijfsauto","VV333J","FORD","RANGER","20160408","20160408","N.v.t.","54932","open laadvloer"
"Bedrijfsauto","VV335L","FORD","RANGER","20160430","20160430","N.v.t.","42712","open laadvloer"
"Bedrijfsauto","VV336L","FORD","RANGER","20160415","20160415","N.v.t.","51123","open laadvloer"
"Bedrijfsauto","VV354L","FORD","RANGER","20160421","20160421","N.v.t.","54853","open laadvloer"
"Bedrijfsauto","VV377Z","FORD","RANGER","20160525","20160525","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VV419P","FORD","RANGER","20160429","20160429","N.v.t.","50012","open laadvloer"
"Bedrijfsauto","VV451V","FORD","RANGER","20160513","20160513","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VV487G","FORD","RANGER","20160331","20160331","N.v.t.","52710","open laadvloer"
"Bedrijfsauto","VV564K","FORD","RANGER","20160413","20160413","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VV588K","FORD","RANGER","20160413","20160413","N.v.t.","52710","open laadvloer"
"Bedrijfsauto","VV656D","FORD","TRANSIT","20091001","20160610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV660Z","FORD","TRANSIT","20130312","20160526","N.v.t.","39074","open laadvloer"
"Bedrijfsauto","VV683T","FORD","RANGER","20160513","20160513","N.v.t.","53662","open laadvloer"
"Bedrijfsauto","VV702H","FORD","RANGER","20130627","20160404","N.v.t.","35981","open laadvloer"
"Bedrijfsauto","VV709X","FORD","RANGER","20160520","20160520","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VV718X","FORD","RANGER","20160520","20160520","N.v.t.","52710","open laadvloer"
"Bedrijfsauto","VV721N","FORD","RANGER","20160422","20160422","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VV723J","FORD","RANGER","20160423","20160423","N.v.t.","42315","open laadvloer"
"Bedrijfsauto","VV742H","FORD","RANGER","20160405","20160405","N.v.t.","52710","open laadvloer"
"Bedrijfsauto","VV748Z","FORD","RANGER","20160527","20160527","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VV749Z","FORD","RANGER","20160527","20160527","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VV782S","FORD","RANGER","20160510","20160510","N.v.t.","50568","open laadvloer"
"Bedrijfsauto","VV802P","FORD","RANGER","20160825","20160825","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VV813P","FORD","RANGER","20160429","20160429","N.v.t.","54932","open laadvloer"
"Bedrijfsauto","VV818B","FORD","RANGER","20160325","20160325","N.v.t.","54853","open laadvloer"
"Bedrijfsauto","VV826B","FORD","RANGER","20160322","20160322","N.v.t.","52710","open laadvloer"
"Bedrijfsauto","VV935K","FORD","RANGER","20160415","20160415","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VV941K","FORD","RANGER","20160513","20160513","N.v.t.","54297","open laadvloer"
"Bedrijfsauto","VV959K","FORD","RANGER","20160425","20160425","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VVB04J","FORD","RANGER","20230406","20230406","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVB17D","FORD","RANGER","20230330","20230330","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVB52D","FORD","RANGER","20230327","20230327","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVB68G","FORD","RANGER","20230411","20230411","N.v.t.","121109","open laadvloer"
"Bedrijfsauto","VVB69G","FORD","RANGER","20230411","20230411","N.v.t.","121109","open laadvloer"
"Bedrijfsauto","VVB70G","FORD","RANGER","20230411","20230411","N.v.t.","121109","open laadvloer"
"Bedrijfsauto","VVB76N","FORD","RANGER","20230331","20230331","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVB79V","FORD","RANGER","20230403","20230403","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVB89V","FORD","RANGER","20230407","20230407","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVB95V","FORD","RANGER","20230331","20230331","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVF06N","FORD","RANGER","20230403","20230403","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVF16X","FORD","RANGER","20230411","20230411","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVF94F","FORD","RANGER","20230407","20230407","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVG10L","FORD","RANGER","20230418","20230418","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVG18S","FORD","RANGER","20230412","20230412","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVG47L","FORD","RANGER","20230407","20230407","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVH01N","FORD","RANGER","20230616","20230616","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVH07P","FORD","RANGER","20230420","20230420","N.v.t.","55104","open laadvloer"
"Bedrijfsauto","VVH08K","FORD","RANGER","20230414","20230414","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVH16P","FORD","RANGER","20230418","20230418","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVH51D","FORD","RANGER","20230413","20230413","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVH59S","FORD","RANGER","20230414","20230414","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVH60B","FORD","RANGER","20220520","20230414","N.v.t.","68640","open laadvloer"
"Bedrijfsauto","VVH64H","FORD","RANGER","20230415","20230415","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVH80S","FORD","RANGER","20181018","20230615","N.v.t.","55314","open laadvloer"
"Bedrijfsauto","VVJ03X","FORD","RANGER","20230511","20230511","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVJ14L","FORD","RANGER","20230516","20230516","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVJ15L","FORD","RANGER","20230503","20230503","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVJ16X","FORD","RANGER","20230503","20230503","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVJ31R","FORD","RANGER","20230614","20230614","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVJ32R","FORD","RANGER","20230429","20230429","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVK44L","FORD","RANGER","20230501","20230501","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVK53S","FORD","RANGER","20230501","20230501","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVK67S","FORD","RANGER","20230504","20230504","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVL28N","FORD","RANGER","20230509","20230509","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVL40L","FORD","RANGER","20230511","20230511","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VVL62J","FORD","RANGER","20230503","20230503","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVL63J","FORD","RANGER","20230503","20230503","N.v.t.","67451","open laadvloer"
"Bedrijfsauto","VVL67F","FORD","RANGER","20131023","20230523","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","VVL78V","FORD","RANGER","20230516","20230516","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVL85R","FORD","RANGER","20230517","20230517","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVL92Z","FORD","RANGER","20230515","20230515","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVL99D","FORD","RANGER","20230504","20230504","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVN02J","FORD","RANGER","20230510","20230510","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVN42G","FORD","RANGER","20181024","20230508","N.v.t.","42089","open laadvloer"
"Bedrijfsauto","VVN55N","FORD","RANGER","20230516","20230516","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVP45H","FORD","RANGER","20230519","20230519","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVP46H","FORD","RANGER","20230623","20230623","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVP47H","FORD","RANGER","20230519","20230519","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVP80X","FORD","RANGER","20230531","20230531","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VVR26N","FORD","RANGER","20230531","20230531","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVR62G","FORD","RANGER","20230607","20230607","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVR75V","FORD","RANGER","20180329","20230629","N.v.t.","46137","open laadvloer"
"Bedrijfsauto","VVS51Z","FORD","RANGER","20230612","20230612","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVS72B","FORD","RANGER","20210107","20230920","N.v.t.","58475","open laadvloer"
"Bedrijfsauto","VVS76K","FORD","RANGER","20230602","20230602","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVS87K","FORD","RANGER","20230810","20230810","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVT48X","FORD","RANGER","20230608","20230608","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVT49Z","FORD","RANGER","20230615","20230615","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVV48B","FORD","TRANSIT","20221122","20230621","N.v.t.","58515","open laadvloer"
"Bedrijfsauto","VVV60J","FORD","RANGER","20230616","20230616","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ71H","FORD","RANGER","20230707","20230707","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ84F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ85F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ86F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ87F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ88F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ89F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ90F","FORD","RANGER","20230629","20230629","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ91F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ92F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VVZ93F","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VX006B","FORD","F-150 RAPTOR","20140701","20160523","N.v.t.","65645","open laadvloer"
"Bedrijfsauto","VX030L","FORD","RANGER","20160519","20160621","N.v.t.","56452","open laadvloer"
"Bedrijfsauto","VX080V","FORD","RANGER","20160716","20160716","N.v.t.","49219","open laadvloer"
"Bedrijfsauto","VX082V","FORD","RANGER","20160714","20160714","N.v.t.","52948","open laadvloer"
"Bedrijfsauto","VX096K","FORD","RANGER","20160625","20160625","N.v.t.","46997","open laadvloer"
"Bedrijfsauto","VX178L","FORD","F-150 SVT RAPTOR","20120404","20160624","N.v.t.","56859","open laadvloer"
"Bedrijfsauto","VX180Z","FORD","RANGER","20160722","20160722","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VX187Z","FORD","RANGER","20160726","20160726","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VX196Z","FORD","RANGER","20160727","20160727","N.v.t.","39697","open laadvloer"
"Bedrijfsauto","VX203B","FORD","RANGER","20160530","20160530","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VX323T","FORD","RANGER","20130218","20160711","N.v.t.","35981","open laadvloer"
"Bedrijfsauto","VX389Z","FORD","RANGER","20160829","20160829","N.v.t.","42236","open laadvloer"
"Bedrijfsauto","VX401T","FORD","RANGER","20160622","20160706","N.v.t.","58674","open laadvloer"
"Bedrijfsauto","VX416N","FORD","RANGER","20160630","20160630","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VX417N","FORD","RANGER","20160630","20160630","N.v.t.","52710","open laadvloer"
"Bedrijfsauto","VX431D","FORD","RANGER","20160614","20160614","N.v.t.","54297","open laadvloer"
"Bedrijfsauto","VX483L","FORD","RANGER","20160706","20160706","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VX486L","FORD","RANGER","20160711","20160711","N.v.t.","56519","open laadvloer"
"Bedrijfsauto","VX516G","FORD","RANGER","20160610","20160610","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","VX640F","FORD","RANGER","20160603","20160603","N.v.t.","56202","open laadvloer"
"Bedrijfsauto","VX644J","FORD","F-150 SVT RAPTOR","20150814","20160613","N.v.t.","95504","open laadvloer"
"Bedrijfsauto","VX670R","FORD","RANGER","20160630","20160630","N.v.t.","42236","open laadvloer"
"Bedrijfsauto","VX717S","FORD","RANGER","20160922","20160922","N.v.t.","47632","open laadvloer"
"Bedrijfsauto","VX800T","FORD","RANGER","20160715","20160715","N.v.t.","54615","open laadvloer"
"Bedrijfsauto","VX812H","FORD","RANGER","20161212","20161212","N.v.t.","42236","open laadvloer"
"Bedrijfsauto","VX863N","FORD","RANGER","20160630","20160630","N.v.t.","49536","open laadvloer"
"Bedrijfsauto","VX868G","FORD","RANGER","20160617","20160617","N.v.t.","51917","open laadvloer"
"Bedrijfsauto","VX882D","FORD","RANGER","20160607","20160607","N.v.t.","54853","open laadvloer"
"Bedrijfsauto","VX908X","FORD","F-150 LARIAT","20160721","20160721","N.v.t.","43202","open laadvloer"
"Bedrijfsauto","VX910Z","FORD","RANGER","20160909","20160909","N.v.t.","50488","open laadvloer"
"Bedrijfsauto","VX951T","FORD","F-150 FX4 PLATINUM","20160707","20160708","N.v.t.","37535","open laadvloer"
"Bedrijfsauto","VX976L","FORD","RANGER","20160716","20160716","N.v.t.","56202","open laadvloer"
"Bedrijfsauto","VX981L","FORD","RANGER","20160628","20160628","N.v.t.","49219","open laadvloer"
"Bedrijfsauto","VX982L","FORD","RANGER","20160630","20160630","N.v.t.","54297","open laadvloer"
"Bedrijfsauto","VX983F","FORD","RANGER","20160603","20160603","N.v.t.","56519","open laadvloer"
"Bedrijfsauto","VXB69V","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VXB70V","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VXB74R","FORD","RANGER","20230710","20230710","N.v.t.","66181","open laadvloer"
"Bedrijfsauto","VXB75Z","FORD","RANGER","20230630","20230630","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VXB82H","FORD","RANGER","20230628","20230628","N.v.t.","67213","open laadvloer"
