"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RHHL06","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250228","20240409","1923","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970310","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-09T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNG28","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250313","19981104","1847","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","1998-11-04T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXN75","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250208","20040311","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2004-03-11T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZT51","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250321","20200512","1941","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-05-12T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZT58","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250405","20190418","1866","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-18T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHX93","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20230906","20230906","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFT19","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20201031","20201030","1941","hatchback",,"GRIJS","Niet geregistreerd","4","1275","800","1300","900","310","750","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2020","Geen oordeel","07","Ja","2020-10-31T00:00:00.000","2020-10-30T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFT29","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240516","20060426","2086","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2006-04-26T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGT38","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250502","20230713","1954","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-07-13T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGT49","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250322","20040227","1941","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970414","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2004-02-27T00:00:00.000","1997-04-14T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPZ37","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241018","20231019","2086","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-10-19T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPZ38","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250320","20191116","2011","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2019-11-16T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPZ42","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250521","20150703","2086","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970414","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2015-07-03T00:00:00.000","1997-04-14T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSL16","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241004","20230829","2086","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-08-29T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZB86","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240622","20210129","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-01-29T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDN41","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250417","20230701","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-07-01T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDN43","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20170215",,"1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2016","Logisch","00","Ja","2017-02-15T00:00:00.000",,"1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFZ61","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250501","19970417","2723","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFZ73","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250426","20240426","2086","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNVZ31","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250215","20230925","1866","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-09-25T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZP40","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250509","20050601","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2005-06-01T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZP43","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20230430","20230525","1941","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2022","Logisch","00","Ja","2023-04-30T00:00:00.000","2023-05-25T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZP56","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250217","20051031","2086","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970512","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2005-10-31T00:00:00.000","1997-05-12T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDD06","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240619","20150410","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2015-04-10T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJB24","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240613","20180409","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-04-09T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRB38","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20240830","19980828","1941","hatchback",,"ROOD","Niet geregistreerd","4","1275","800","1300","900","310","750","19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","1998-08-28T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDF73","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250524","19970524","1941","hatchback",,"GEEL","Niet geregistreerd","4","1275","800","1300","900","310","750","19970524","19970524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFB34","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20250118","20171009","1941","hatchback",,"GEEL","Niet geregistreerd","4","1275","800","1300","900","310","750","19970521","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-10-09T00:00:00.000","1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHD86","Personenauto","NISSAN","MICRA 1.3E 3HB E2","20241222","20200831","1941","hatchback",,"GROEN","Niet geregistreerd","4","1275","800","1300","900","310","750","19970521","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","236","Nee","Nee",,"Nee","2050",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2020-08-31T00:00:00.000","1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
