"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ6825","Personenauto","PORSCHE","356 C 1600",,"20230403",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","855","1250","955",,,"19640630","20181206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1964-06-30T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7052","Personenauto","PORSCHE","356 C",,"20190205",,"coupe","4","ROOD","Niet geregistreerd","4","1582","930","1250","1030",,,"19640630","20190205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1964-06-30T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7441","Personenauto","PORSCHE","356 C",,"20190328",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","870",,"970",,,"19640630","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-03-28T00:00:00.000","1964-06-30T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8193","Personenauto","PORSCHE","356 COUPE",,"20190715",,"coupe","4","ROOD","Niet geregistreerd","4","1500","800","1200","900",,,"19540915","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1200",,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-15T00:00:00.000","1954-09-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9809","Personenauto","PORSCHE","356 C/1600 SC - COUPÉ",,"20200710","1","coupe","4","GRIJS","Niet geregistreerd","4","1571","835","1250","935","467","600","19640430","20200710","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-10T00:00:00.000","1964-04-30T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9903","Personenauto","PORSCHE","356 COUPE",,"20210908",,"coupe","4","GEEL","Niet geregistreerd","4","1582","850",,"950",,,"19590228","20200717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1959-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA5579","Personenauto","PORSCHE","356 CM 600 C",,"20210522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"887",,"987",,,"19641006","19641006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-22T00:00:00.000","1964-10-06T00:00:00.000","1964-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH7447","Personenauto","PORSCHE","356 CM 600 C",,"20200130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"898",,"998",,,"19650909","19650909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-01-30T00:00:00.000","1965-09-09T00:00:00.000","1965-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV4943","Personenauto","PORSCHE","356 CM 600 SC",,"20130821",,"cabriolet","4","WIT","Niet geregistreerd","4","1582","898","1250","998",,,"19650521","19650521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"frame in kofferruimte 020 cm v. vooras","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-08-21T00:00:00.000","1965-05-21T00:00:00.000","1965-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR6754","Personenauto","PORSCHE","356 CM CM 1600 C",,"20090327",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"887",,"987",,,"19650305","19650305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-03-27T00:00:00.000","1965-03-05T00:00:00.000","1965-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR9655","Personenauto","PORSCHE","356 C 600 SC",,"19960328",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"901",,"1001",,,"19650503","19650503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-28T00:00:00.000","1965-05-03T00:00:00.000","1965-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH2290","Personenauto","PORSCHE","356 CM 600 C",,"20130304",,"coupe","4","GRIJS","Niet geregistreerd","4","1600","887","1250","987",,,"19640227","19640227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-03-04T00:00:00.000","1964-02-27T00:00:00.000","1964-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ5745","Personenauto","PORSCHE","356 CM 600 C",,"19700213",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"887",,"987",,,"19641105","19641105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1970-02-13T00:00:00.000","1964-11-05T00:00:00.000","1964-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL0563","Personenauto","PORSCHE","356 CM 600 SC",,"20160528",,"cabriolet","2","GEEL","Niet geregistreerd","4","1582","898","1250","998",,,"19641002","19641002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorste deurstyl","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2016-05-28T00:00:00.000","1964-10-02T00:00:00.000","1964-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL5962","Personenauto","PORSCHE","356 CM 600 C",,"20140412",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"887",,"987",,,"19641014","19641014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-04-12T00:00:00.000","1964-10-14T00:00:00.000","1964-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GM8992","Personenauto","PORSCHE","356 CM 600 C",,"20150926",,"sedan",,"BRUIN","Niet geregistreerd","4","1582","887",,"987",,,"19640930","19640930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-09-26T00:00:00.000","1964-09-30T00:00:00.000","1964-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR2338","Personenauto","PORSCHE","356 CM 600 C",,"20240215",,"coupe","4","ROOD","Niet geregistreerd","4","1600","887","1250","987",,,"19640903","19640903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-15T00:00:00.000","1964-09-03T00:00:00.000","1964-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT79RV","Personenauto","PORSCHE","356 C 1600",,"19810402",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"898",,"998",,,"19650630","19810402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"1981-04-02T00:00:00.000","1965-06-30T00:00:00.000","1981-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HE8944","Personenauto","PORSCHE","356 CM 600 C",,"19920812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"887",,"987",,,"19640710","19640710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in kofferruimte 020 cm v. vooras","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1992-08-12T00:00:00.000","1964-07-10T00:00:00.000","1964-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HE8945","Personenauto","PORSCHE","356 CM 600 SC",,"20210617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"898",,"998",,,"19640709","19640709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-06-17T00:00:00.000","1964-07-09T00:00:00.000","1964-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HE8946","Personenauto","PORSCHE","356 CM 600 C",,"20220805",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"887",,"987",,,"19640729","19640729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op frameplaat in kofferruimte 020 cm v. voorr",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-08-05T00:00:00.000","1964-07-29T00:00:00.000","1964-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HM0444","Personenauto","PORSCHE","356 C 600 SC",,"20191015",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"901",,"1001",,,"19640605","19640605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2019-10-15T00:00:00.000","1964-06-05T00:00:00.000","1964-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS8931","Personenauto","PORSCHE","356 C 600 SC",,"19880912",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"901",,"1001",,,"19640521","19640521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1988-09-12T00:00:00.000","1964-05-21T00:00:00.000","1964-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ3756","Personenauto","PORSCHE","356 CM 600 C",,"20071103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"898",,"998",,,"19640401","19640401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-11-03T00:00:00.000","1964-04-01T00:00:00.000","1964-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ8251","Personenauto","PORSCHE","356 CM 600 C",,"19960328",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"887",,"987",,,"19640214","19640214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-28T00:00:00.000","1964-02-14T00:00:00.000","1964-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0542","Personenauto","PORSCHE","356 C COUPE",,"20201028",,"coupe","4","WIT","Niet geregistreerd","4","1582","960","1250","1060",,,"19641127","20201028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1250","356 C",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-28T00:00:00.000","1964-11-27T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2121","Personenauto","PORSCHE","356 C",,"20210630",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","880","1250","980",,,"19640228","20210630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.06","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1964-02-28T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3709","Personenauto","PORSCHE","356 C 600 SC",,"20220318",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","901",,"1001",,,"19640101","20220316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"399","167","M1",,,,,,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-03-18T00:00:00.000","1964-01-01T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5008","Personenauto","PORSCHE","356 CONTINENTAL CABRIO",,"20221109",,"cabriolet","2","GROEN","Niet geregistreerd","4","1488","770","1200","870",,,"19551231","20221109","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,"395","166","M1",,,"midden op bodemplaat in kofferruimte v. by reservewi","1200",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-09T00:00:00.000","1955-12-31T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5584","Personenauto","PORSCHE","356 COUPE 1500S",,"20230309",,"coupe","4","GRIJS","Niet geregistreerd","4","1488","730","1200","830",,,"19540119","20230309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1200",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-09T00:00:00.000","1954-01-19T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6723","Personenauto","PORSCHE","356 C 1600",,,,"coupe","4","ZWART","Niet geregistreerd","4","1582","887","1250","987",,,"19640228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1964-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
