"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83PGPF","TOYOTA","TOYOTA YARIS VERSO","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","83PKHH","TOYOTA","TOYOTA YARIS VERSO","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","83PKXK","TOYOTA","TOYOTA YARIS VERSO","20040806","20040806","BEIGE",,"stationwagen"
"Personenauto","83PNKL","TOYOTA","TOYOTA YARIS VERSO","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","83PNSX","TOYOTA","TOYOTA YARIS VERSO","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","83PPPK","TOYOTA","TOYOTA YARIS VERSO","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","83PSHN","TOYOTA","TOYOTA YARIS VERSO","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","83PVHP","TOYOTA","TOYOTA YARIS VERSO","20050107","20050107","BEIGE",,"stationwagen"
"Personenauto","83RBHR","TOYOTA","TOYOTA YARIS VERSO","20050114","20050114","GRIJS","19189","stationwagen"
"Personenauto","83RBJZ","TOYOTA","TOYOTA YARIS VERSO","20050120","20050120","GRIJS","18590","stationwagen"
"Personenauto","83RFGP","TOYOTA","TOYOTA YARIS VERSO","20050312","20050312","BLAUW","18691","stationwagen"
"Personenauto","83RFRR","TOYOTA","TOYOTA YARIS VERSO","20050318","20050318","GRIJS","18691","stationwagen"
"Personenauto","83RLR8","TOYOTA","TOYOTA YARIS VERSO","20030311","20110616","GRIJS",,"stationwagen"
"Personenauto","83RNZG","TOYOTA","TOYOTA YARIS VERSO","20050624","20050624","GRIJS","20015","stationwagen"
"Personenauto","83RSVR","TOYOTA","TOYOTA YARIS VERSO","20050817","20050817","GRIJS","20015","stationwagen"
"Personenauto","83RTKP","TOYOTA","TOYOTA YARIS VERSO","20050907","20050907","GRIJS","18715","stationwagen"
"Personenauto","83RTSB","TOYOTA","TOYOTA YARIS VERSO","20050902","20050902","GRIJS","18715","stationwagen"
"Personenauto","83SFFP","TOYOTA","TOYOTA YARIS VERSO","20051125","20051125","GRIJS","18715","stationwagen"
"Personenauto","83SFLK","TOYOTA","TOYOTA YARIS VERSO","20051208","20051208","GRIJS","18715","stationwagen"
"Personenauto","83SHFJ","TOYOTA","TOYOTA YARIS VERSO","20060114","20060114","GRIJS","20015","stationwagen"
"Personenauto","83XXBT","TOYOTA","TOYOTA YARIS VERSO","20030429","20071218","GROEN",,"stationwagen"
"Personenauto","84DXPZ","TOYOTA","TOYOTA YARIS VERSO","20000228","20000228","ROOD",,"stationwagen"
"Personenauto","84FDDZ","TOYOTA","TOYOTA YARIS VERSO","20000209","20000209","GRIJS",,"stationwagen"
"Personenauto","84FDTG","TOYOTA","TOYOTA YARIS VERSO","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","84FHRF","TOYOTA","TOYOTA YARIS VERSO","20000331","20000331","BEIGE",,"stationwagen"
"Personenauto","84FLNX","TOYOTA","TOYOTA YARIS VERSO","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","84FNTZ","TOYOTA","TOYOTA YARIS VERSO","20000515","20000515","GROEN",,"stationwagen"
"Personenauto","84FRFB","TOYOTA","TOYOTA YARIS VERSO","20000608","20000608","BEIGE",,"stationwagen"
"Personenauto","84FSDS","TOYOTA","TOYOTA YARIS VERSO","20010102","20010102","BEIGE",,"stationwagen"
"Personenauto","84FSLR","TOYOTA","TOYOTA YARIS VERSO","20000622","20000622","GRIJS",,"stationwagen"
"Personenauto","84FVBV","TOYOTA","TOYOTA YARIS VERSO","20000718","20000718","GRIJS",,"stationwagen"
"Personenauto","84FXHF","TOYOTA","TOYOTA YARIS VERSO","20000807","20000807","BEIGE",,"stationwagen"
"Personenauto","84FZHL","TOYOTA","TOYOTA YARIS VERSO","20000818","20000818","BEIGE",,"stationwagen"
"Personenauto","84FZNX","TOYOTA","TOYOTA YARIS VERSO","20000826","20000826","BEIGE",,"stationwagen"
"Personenauto","84GDFZ","TOYOTA","TOYOTA YARIS VERSO","20000926","20000926","BEIGE",,"stationwagen"
"Personenauto","84GLST","TOYOTA","TOYOTA YARIS VERSO","20010122","20010122","ZWART",,"stationwagen"
"Personenauto","84GNFR","TOYOTA","TOYOTA YARIS VERSO","20010126","20010126","ROOD",,"stationwagen"
"Personenauto","84GPSJ","TOYOTA","TOYOTA YARIS VERSO","20010206","20010206","GRIJS",,"stationwagen"
"Personenauto","84GPTN","TOYOTA","TOYOTA YARIS VERSO","20010209","20010209","GROEN",,"stationwagen"
"Personenauto","84GRKJ","TOYOTA","TOYOTA YARIS VERSO","20010223","20010223","WIT",,"stationwagen"
"Personenauto","84GTFH","TOYOTA","TOYOTA YARIS VERSO","20010330","20010330","ROOD",,"stationwagen"
"Personenauto","84GVGG","TOYOTA","TOYOTA YARIS VERSO","20010406","20010406","ZWART",,"stationwagen"
"Personenauto","84GVJN","TOYOTA","TOYOTA YARIS VERSO","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","84GVTL","TOYOTA","TOYOTA YARIS VERSO","20010409","20010409","BEIGE",,"stationwagen"
"Personenauto","84GXGK","TOYOTA","TOYOTA YARIS VERSO","20010418","20010418","WIT",,"stationwagen"
"Personenauto","84HBHV","TOYOTA","TOYOTA YARIS VERSO","20010602","20010602","BEIGE",,"stationwagen"
"Personenauto","84HDGB","TOYOTA","TOYOTA YARIS VERSO","20010613","20010613","ROOD",,"stationwagen"
"Personenauto","84HXHF","TOYOTA","TOYOTA YARIS VERSO","20020110","20020110","GROEN",,"stationwagen"
"Personenauto","84JJBG","TOYOTA","TOYOTA YARIS VERSO","20020423","20020423","BLAUW",,"stationwagen"
"Personenauto","84JKFD","TOYOTA","TOYOTA YARIS VERSO","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","84JKXT","TOYOTA","TOYOTA YARIS VERSO","20020529","20020529","GROEN",,"stationwagen"
"Personenauto","84JRXZ","TOYOTA","TOYOTA YARIS VERSO","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","84LDX9","TOYOTA","TOYOTA YARIS VERSO","20050906","20100325","GRIJS",,"stationwagen"
"Personenauto","84LKBB","TOYOTA","TOYOTA YARIS VERSO","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","84LSKX","TOYOTA","TOYOTA YARIS VERSO","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","84LTFN","TOYOTA","TOYOTA YARIS VERSO","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","84LZBF","TOYOTA","TOYOTA YARIS VERSO","20030627","20030627","GROEN",,"stationwagen"
"Personenauto","84LZKF","TOYOTA","TOYOTA YARIS VERSO","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","84NBPX","TOYOTA","TOYOTA YARIS VERSO","20030718","20030718","BEIGE",,"stationwagen"
"Personenauto","84NJFK","TOYOTA","TOYOTA YARIS VERSO","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","84NLNT","TOYOTA","TOYOTA YARIS VERSO","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","84NPRH","TOYOTA","TOYOTA YARIS VERSO","20040114","20040114","BEIGE",,"stationwagen"
"Personenauto","84NRSH","TOYOTA","TOYOTA YARIS VERSO","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","84NSRN","TOYOTA","TOYOTA YARIS VERSO","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","84PFZJ","TOYOTA","TOYOTA YARIS VERSO","20040608","20040608","GROEN",,"stationwagen"
"Personenauto","84PGPF","TOYOTA","TOYOTA YARIS VERSO","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","84PHKR","TOYOTA","TOYOTA YARIS VERSO","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","84PKHH","TOYOTA","TOYOTA YARIS VERSO","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","84PLRJ","TOYOTA","TOYOTA YARIS VERSO","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","84PLXG","TOYOTA","TOYOTA YARIS VERSO","20040908","20040908","BEIGE",,"stationwagen"
"Personenauto","84PSHN","TOYOTA","TOYOTA YARIS VERSO","20041029","20041029","GROEN",,"stationwagen"
"Personenauto","84PVKL","TOYOTA","TOYOTA YARIS VERSO","20050106","20050106","BEIGE",,"stationwagen"
"Personenauto","84RBHR","TOYOTA","TOYOTA YARIS VERSO","20050323","20050323","GRIJS","19991","stationwagen"
"Personenauto","84RFRR","TOYOTA","TOYOTA YARIS VERSO","20050314","20050314","BLAUW","19991","stationwagen"
"Personenauto","84RGDL","TOYOTA","TOYOTA YARIS VERSO","20050317","20050317","GRIJS","18691","stationwagen"
"Personenauto","84RNNG","TOYOTA","TOYOTA YARIS VERSO","20050617","20050617","BEIGE","20015","stationwagen"
"Personenauto","84RTGV","TOYOTA","TOYOTA YARIS VERSO","20050825","20050825","GRIJS","19215","stationwagen"
"Personenauto","84RTSB","TOYOTA","TOYOTA YARIS VERSO","20050916","20050916","GRIJS","20015","stationwagen"
"Personenauto","84RZXL","TOYOTA","TOYOTA YARIS VERSO","20051028","20051028","GRIJS","17315","stationwagen"
"Personenauto","85DSJL","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","85DVGP","TOYOTA","TOYOTA YARIS VERSO","20000105","20000105","ZWART",,"stationwagen"
"Personenauto","85FDDZ","TOYOTA","TOYOTA YARIS VERSO","20000211","20000211","ZWART",,"stationwagen"
"Personenauto","85FGKL","TOYOTA","TOYOTA YARIS VERSO","20000315","20000315","BLAUW",,"stationwagen"
"Personenauto","85FHJB","TOYOTA","TOYOTA YARIS VERSO","20000322","20000322","BLAUW",,"stationwagen"
"Personenauto","85FHRF","TOYOTA","TOYOTA YARIS VERSO","20000511","20000511","BLAUW",,"stationwagen"
"Personenauto","85FJRH","TOYOTA","TOYOTA YARIS VERSO","20000405","20000405","BLAUW",,"stationwagen"
"Personenauto","85FJRJ","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","BEIGE",,"stationwagen"
"Personenauto","85FLNX","TOYOTA","TOYOTA YARIS VERSO","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","85FRFB","TOYOTA","TOYOTA YARIS VERSO","20000529","20000529","GROEN",,"stationwagen"
"Personenauto","85FRTG","TOYOTA","TOYOTA YARIS VERSO","20000606","20000606","GRIJS",,"stationwagen"
"Personenauto","85FSDS","TOYOTA","TOYOTA YARIS VERSO","20000629","20000629","BEIGE",,"stationwagen"
"Personenauto","85FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000626","20000626","BEIGE",,"stationwagen"
"Personenauto","85FSLR","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","BEIGE",,"stationwagen"
"Personenauto","85FVVJ","TOYOTA","TOYOTA YARIS VERSO","20000803","20000803","GRIJS",,"stationwagen"
"Personenauto","85FXHF","TOYOTA","TOYOTA YARIS VERSO","20000824","20000824","GROEN",,"stationwagen"
"Personenauto","85FXKK","TOYOTA","TOYOTA YARIS VERSO","20000823","20000823","GROEN",,"stationwagen"
"Personenauto","85FXLT","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","BLAUW",,"stationwagen"
"Personenauto","85FZHL","TOYOTA","TOYOTA YARIS VERSO","20000826","20000826","BLAUW",,"stationwagen"
"Personenauto","85GKFN","TOYOTA","TOYOTA YARIS VERSO","20001219","20001219","BLAUW",,"stationwagen"
"Personenauto","85GKNX","TOYOTA","TOYOTA YARIS VERSO","20010102","20010102","ROOD",,"stationwagen"
"Personenauto","85GVGG","TOYOTA","TOYOTA YARIS VERSO","20010406","20010406","BEIGE",,"stationwagen"
"Personenauto","85GXFB","TOYOTA","TOYOTA YARIS VERSO","20010412","20010412","BEIGE",,"stationwagen"
"Personenauto","85GXGK","TOYOTA","TOYOTA YARIS VERSO","20010417","20010417","GROEN",,"stationwagen"
"Personenauto","85HKKB","TOYOTA","TOYOTA YARIS VERSO","20010824","20010824","BEIGE",,"stationwagen"
"Personenauto","85HXJH","TOYOTA","TOYOTA YARIS VERSO","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","85JNT9","TOYOTA","TOYOTA YARIS VERSO","20000508","20090708","ROOD",,"stationwagen"
"Personenauto","85JSPH","TOYOTA","TOYOTA YARIS VERSO","20020816","20020816","ROOD",,"stationwagen"
"Personenauto","85JTZL","TOYOTA","TOYOTA YARIS VERSO","20020917","20020917","BEIGE",,"stationwagen"
"Personenauto","85LKBB","TOYOTA","TOYOTA YARIS VERSO","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","85LTZJ","TOYOTA","TOYOTA YARIS VERSO","20030528","20030528","GROEN",,"stationwagen"
"Personenauto","85NBP4","TOYOTA","TOYOTA YARIS VERSO","20020327","20100806","BLAUW",,"stationwagen"
"Personenauto","85NGVB","TOYOTA","TOYOTA YARIS VERSO","20030917","20030917","GRIJS",,"stationwagen"
"Personenauto","85NJRL","TOYOTA","TOYOTA YARIS VERSO","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","85NNHF","TOYOTA","TOYOTA YARIS VERSO","20031223","20031223","GROEN",,"stationwagen"
"Personenauto","85NNZT","TOYOTA","TOYOTA YARIS VERSO","20040110","20040110","BLAUW",,"stationwagen"
"Personenauto","85NRTL","TOYOTA","TOYOTA YARIS VERSO","20040212","20040212","BEIGE",,"stationwagen"
"Personenauto","85NTNL","TOYOTA","TOYOTA YARIS VERSO","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","85NVFZ","TOYOTA","TOYOTA YARIS VERSO","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","85NVLV","TOYOTA","TOYOTA YARIS VERSO","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","85PBFZ","TOYOTA","TOYOTA YARIS VERSO","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","85PBPZ","TOYOTA","TOYOTA YARIS VERSO","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","85PFRX","TOYOTA","TOYOTA YARIS VERSO","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","85PKTK","TOYOTA","TOYOTA YARIS VERSO","20040806","20040806","BEIGE",,"stationwagen"
"Personenauto","85PVTN","TOYOTA","TOYOTA YARIS VERSO","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","85PXVX","TOYOTA","TOYOTA YARIS VERSO","20050103","20050103","BEIGE",,"stationwagen"
"Personenauto","85PZJK","TOYOTA","TOYOTA YARIS VERSO","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","85PZNN","TOYOTA","TOYOTA YARIS VERSO","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","85RBHR","TOYOTA","TOYOTA YARIS VERSO","20050114","20050114","GRIJS","19991","stationwagen"
"Personenauto","85RBND","TOYOTA","TOYOTA YARIS VERSO","20050120","20050120","GRIJS","18691","stationwagen"
"Personenauto","85RBZH","TOYOTA","TOYOTA YARIS VERSO","20050204","20050204","GRIJS","19991","stationwagen"
"Personenauto","85RDZL","TOYOTA","TOYOTA YARIS VERSO","20050226","20050226","GRIJS","19991","stationwagen"
"Personenauto","85RHKK","TOYOTA","TOYOTA YARIS VERSO","20050408","20050408","BEIGE","18691","stationwagen"
"Personenauto","85RLJN","TOYOTA","TOYOTA YARIS VERSO","20050616","20050616","GRIJS","20015","stationwagen"
"Personenauto","85RTGV","TOYOTA","TOYOTA YARIS VERSO","20050902","20050902","GRIJS","20015","stationwagen"
"Personenauto","85RZXK","TOYOTA","TOYOTA YARIS VERSO","20051101","20051101","GRIJS","19215","stationwagen"
"Personenauto","86DSTB","TOYOTA","TOYOTA YARIS VERSO","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","86DVGN","TOYOTA","TOYOTA YARIS VERSO","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","86FBRF","TOYOTA","TOYOTA YARIS VERSO","20000221","20000221","ROOD",,"stationwagen"
"Personenauto","86FHGD","TOYOTA","TOYOTA YARIS VERSO","20000323","20000323","BEIGE",,"stationwagen"
"Personenauto","86FHJB","TOYOTA","TOYOTA YARIS VERSO","20000410","20000410","BLAUW",,"stationwagen"
"Personenauto","86FHRF","TOYOTA","TOYOTA YARIS VERSO","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","86FHTR","TOYOTA","TOYOTA YARIS VERSO","20000519","20000519","ROOD",,"stationwagen"
"Personenauto","86FLBB","TOYOTA","TOYOTA YARIS VERSO","20000427","20000427","WIT",,"stationwagen"
"Personenauto","86FLNX","TOYOTA","TOYOTA YARIS VERSO","20000503","20000503","GRIJS",,"stationwagen"
"Personenauto","86FRFB","TOYOTA","TOYOTA YARIS VERSO","20000608","20000608","BEIGE",,"stationwagen"
"Personenauto","86FRLJ","TOYOTA","TOYOTA YARIS VERSO","20000619","20000619","BEIGE",,"stationwagen"
"Personenauto","86FTZR","TOYOTA","TOYOTA YARIS VERSO","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","86FXHF","TOYOTA","TOYOTA YARIS VERSO","20000803","20000803","BEIGE",,"stationwagen"
"Personenauto","86FXLT","TOYOTA","TOYOTA YARIS VERSO","20000818","20000818","BEIGE",,"stationwagen"
"Personenauto","86GGNZ","TOYOTA","TOYOTA YARIS VERSO","20001026","20001026","BEIGE",,"stationwagen"
"Personenauto","86GJFX","TOYOTA","TOYOTA YARIS VERSO","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","86GKFN","TOYOTA","TOYOTA YARIS VERSO","20001216","20001216","BLAUW",,"stationwagen"
"Personenauto","86GTGZ","TOYOTA","TOYOTA YARIS VERSO","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","86GTPB","TOYOTA","TOYOTA YARIS VERSO","20010322","20010322","GRIJS",,"stationwagen"
"Personenauto","86GXGK","TOYOTA","TOYOTA YARIS VERSO","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","86HBHV","TOYOTA","TOYOTA YARIS VERSO","20010511","20010511","BEIGE",,"stationwagen"
"Personenauto","86HFXJ","TOYOTA","TOYOTA YARIS VERSO","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","86HKGR","TOYOTA","TOYOTA YARIS VERSO","20010822","20010822","GRIJS",,"stationwagen"
"Personenauto","86HLVL","TOYOTA","TOYOTA YARIS VERSO","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","86HTXF","TOYOTA","TOYOTA YARIS VERSO","20020102","20020102","BEIGE",,"stationwagen"
"Personenauto","86JHZB","TOYOTA","TOYOTA YARIS VERSO","20020426","20020426","BEIGE",,"stationwagen"
"Personenauto","86JLRR","TOYOTA","TOYOTA YARIS VERSO","20020612","20020612","ROOD",,"stationwagen"
"Personenauto","86LKBB","TOYOTA","TOYOTA YARIS VERSO","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","86LPFH","TOYOTA","TOYOTA YARIS VERSO","20030328","20030328","BEIGE",,"stationwagen"
"Personenauto","86LZZP","TOYOTA","TOYOTA YARIS VERSO","20030704","20030704","GROEN",,"stationwagen"
"Personenauto","86NDNR","TOYOTA","TOYOTA YARIS VERSO","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","86NFLZ","TOYOTA","TOYOTA YARIS VERSO","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","86NHGG","TOYOTA","TOYOTA YARIS VERSO","20030929","20030929","GROEN",,"stationwagen"
"Personenauto","86NLSR","TOYOTA","TOYOTA YARIS VERSO","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","86NRFJ","TOYOTA","TOYOTA YARIS VERSO","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","86NXGZ","TOYOTA","TOYOTA YARIS VERSO","20040323","20040323","GROEN",,"stationwagen"
"Personenauto","86PBPZ","TOYOTA","TOYOTA YARIS VERSO","20040504","20040504","GRIJS",,"stationwagen"
"Personenauto","86PGBV","TOYOTA","TOYOTA YARIS VERSO","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","86PJLH","TOYOTA","TOYOTA YARIS VERSO","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","86PRFD","TOYOTA","TOYOTA YARIS VERSO","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","86PXXG","TOYOTA","TOYOTA YARIS VERSO","20050124","20050124","GRIJS",,"stationwagen"
"Personenauto","86PZJK","TOYOTA","TOYOTA YARIS VERSO","20050126","20050126","GRIJS",,"stationwagen"
"Personenauto","86PZNN","TOYOTA","TOYOTA YARIS VERSO","20050112","20050112","BLAUW",,"stationwagen"
"Personenauto","86RBHR","TOYOTA","TOYOTA YARIS VERSO","20050114","20050114","GRIJS","19991","stationwagen"
"Personenauto","86RBND","TOYOTA","TOYOTA YARIS VERSO","20050125","20050125","BLAUW","19189","stationwagen"
"Personenauto","86RDZL","TOYOTA","TOYOTA YARIS VERSO","20050224","20050224","GRIJS","17290","stationwagen"
"Personenauto","86RFBN","TOYOTA","TOYOTA YARIS VERSO","20050224","20050224","GRIJS","19189","stationwagen"
"Personenauto","86RSVP","TOYOTA","TOYOTA YARIS VERSO","20050826","20050826","GRIJS","20015","stationwagen"
"Personenauto","86RTNR","TOYOTA","TOYOTA YARIS VERSO","20050920","20050920","GRIJS","18775","stationwagen"
"Personenauto","86RTSB","TOYOTA","TOYOTA YARIS VERSO","20050907","20050907","GRIJS","20015","stationwagen"
"Personenauto","86SFHN","TOYOTA","TOYOTA YARIS VERSO","20051129","20051129","GRIJS","20015","stationwagen"
"Personenauto","86SNS2","TOYOTA","TOYOTA YARIS VERSO","20050329","20111105","GRIJS",,"stationwagen"
"Personenauto","86TKFX","TOYOTA","TOYOTA YARIS VERSO","20020530","20070308","ZWART",,"stationwagen"
"Personenauto","87DVGN","TOYOTA","TOYOTA YARIS VERSO","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","87FDLN","TOYOTA","TOYOTA YARIS VERSO","20000223","20000223","GROEN",,"stationwagen"
"Personenauto","87FJRJ","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","ROOD",,"stationwagen"
"Personenauto","87FKXK","TOYOTA","TOYOTA YARIS VERSO","20000512","20000512","BEIGE",,"stationwagen"
"Personenauto","87FLNX","TOYOTA","TOYOTA YARIS VERSO","20000504","20000504","BEIGE",,"stationwagen"
"Personenauto","87FLVV","TOYOTA","TOYOTA YARIS VERSO","20000504","20000504","GROEN",,"stationwagen"
"Personenauto","87FNKS","TOYOTA","TOYOTA YARIS VERSO","20000513","20000513","BEIGE",,"stationwagen"
"Personenauto","87FRLJ","TOYOTA","TOYOTA YARIS VERSO","20000615","20000615","ROOD",,"stationwagen"
"Personenauto","87FSZK","TOYOTA","TOYOTA YARIS VERSO","20000630","20000630","BEIGE",,"stationwagen"
"Personenauto","87FZKP","TOYOTA","TOYOTA YARIS VERSO","20000906","20000906","GRIJS",,"stationwagen"
"Personenauto","87GDJX","TOYOTA","TOYOTA YARIS VERSO","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","87GGNZ","TOYOTA","TOYOTA YARIS VERSO","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","87GHHJ","TOYOTA","TOYOTA YARIS VERSO","20001109","20001109","BEIGE",,"stationwagen"
"Personenauto","87GJFX","TOYOTA","TOYOTA YARIS VERSO","20001204","20001204","GROEN",,"stationwagen"
"Personenauto","87GPKX","TOYOTA","TOYOTA YARIS VERSO","20010208","20010208","BLAUW",,"stationwagen"
"Personenauto","87GPNJ","TOYOTA","TOYOTA YARIS VERSO","20010207","20010207","BEIGE",,"stationwagen"
"Personenauto","87GPZH","TOYOTA","TOYOTA YARIS VERSO","20010223","20010223","BEIGE",,"stationwagen"
"Personenauto","87GTFH","TOYOTA","TOYOTA YARIS VERSO","20010319","20010319","BEIGE",,"stationwagen"
"Personenauto","87HDFZ","TOYOTA","TOYOTA YARIS VERSO","20010528","20010528","GRIJS",,"stationwagen"
"Personenauto","87HDGB","TOYOTA","TOYOTA YARIS VERSO","20010601","20010601","ROOD",,"stationwagen"
"Personenauto","87HNXL","TOYOTA","TOYOTA YARIS VERSO","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","87HPNP","TOYOTA","TOYOTA YARIS VERSO","20011005","20011005","ROOD",,"stationwagen"
"Personenauto","87HRPF","TOYOTA","TOYOTA YARIS VERSO","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","87HTTB","TOYOTA","TOYOTA YARIS VERSO","20011205","20011205","ROOD",,"stationwagen"
"Personenauto","87JFTX","TOYOTA","TOYOTA YARIS VERSO","20020313","20020313","BEIGE",,"stationwagen"
"Personenauto","87JFZT","TOYOTA","TOYOTA YARIS VERSO","20020319","20020319","BLAUW",,"stationwagen"
"Personenauto","87JGJ7","TOYOTA","TOYOTA YARIS VERSO","20050608","20090623","ZWART",,"stationwagen"
"Personenauto","87JGZH","TOYOTA","TOYOTA YARIS VERSO","20020403","20020403","BLAUW",,"stationwagen"
"Personenauto","87JKXT","TOYOTA","TOYOTA YARIS VERSO","20020529","20020529","BEIGE",,"stationwagen"
"Personenauto","87JRJP","TOYOTA","TOYOTA YARIS VERSO","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","87JZFN","TOYOTA","TOYOTA YARIS VERSO","20021007","20021007","ROOD",,"stationwagen"
"Personenauto","87KBJ7","TOYOTA","TOYOTA YARIS VERSO","20050905","20091116","BLAUW",,"stationwagen"
"Personenauto","87LKBB","TOYOTA","TOYOTA YARIS VERSO","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","87LKLB","TOYOTA","TOYOTA YARIS VERSO","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","87LLGT","TOYOTA","TOYOTA YARIS VERSO","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","87LSRD","TOYOTA","TOYOTA YARIS VERSO","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","87NGDN","TOYOTA","TOYOTA YARIS VERSO","20030830","20030830","BEIGE",,"stationwagen"
"Personenauto","87NKXD","TOYOTA","TOYOTA YARIS VERSO","20031119","20031119","GRIJS",,"stationwagen"
"Personenauto","87NPHJ","TOYOTA","TOYOTA YARIS VERSO","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","87NPRH","TOYOTA","TOYOTA YARIS VERSO","20040109","20040109","BEIGE",,"stationwagen"
"Personenauto","87NPTK","TOYOTA","TOYOTA YARIS VERSO","20040113","20040113","ROOD",,"stationwagen"
"Personenauto","87NRKL","TOYOTA","TOYOTA YARIS VERSO","20040120","20040120","BEIGE",,"stationwagen"
"Personenauto","87NXTL","TOYOTA","TOYOTA YARIS VERSO","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","87PBRR","TOYOTA","TOYOTA YARIS VERSO","20000426","20060811","BLAUW",,"stationwagen"
"Personenauto","87PGFH","TOYOTA","TOYOTA YARIS VERSO","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","87PJL3","TOYOTA","TOYOTA YARIS VERSO","20020403","20110127","GRIJS",,"stationwagen"
"Personenauto","87PRFF","TOYOTA","TOYOTA YARIS VERSO","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","87PXXF","TOYOTA","TOYOTA YARIS VERSO","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","87PZDZ","TOYOTA","TOYOTA YARIS VERSO","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","87PZJK","TOYOTA","TOYOTA YARIS VERSO","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","87PZNN","TOYOTA","TOYOTA YARIS VERSO","20050110","20050110","BLAUW",,"stationwagen"
