"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YP18GB","Personenauto","VOLVO","240 GL U9","20221118","20220219",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19900627","19900627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-11-18T00:00:00.000","2022-02-19T00:00:00.000","1990-06-27T00:00:00.000","1990-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP28YS","Personenauto","VOLVO","240 GL U9","20150312","20191216",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19900801","19900801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2015-03-12T00:00:00.000","2019-12-16T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP54GD","Personenauto","VOLVO","240 GL U9","20180904","20161022",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19900627","19900627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-09-04T00:00:00.000","2016-10-22T00:00:00.000","1990-06-27T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP67LZ","Personenauto","VOLVO","240 GL A U9","20240928","19990129",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19900704","19900704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","1999-01-29T00:00:00.000","1990-07-04T00:00:00.000","1990-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP92TJ","Personenauto","VOLVO","240 GL U9","20250919","20240115",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19900713","19900713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2024-01-15T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP96TJ","Personenauto","VOLVO","240 GL.K6","20260402","20220711",,"sedan",,"BEIGE","Niet geregistreerd","4","2316","1264","1780","1364","632","1500","19870917","19900706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-02T00:00:00.000","2022-07-11T00:00:00.000","1987-09-17T00:00:00.000","1990-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR34ZG","Personenauto","VOLVO","240 GL A U9","20250619","20151003",,"stationwagen",,"WIT","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19900813","19900813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2015-10-03T00:00:00.000","1990-08-13T00:00:00.000","1990-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR36BR","Personenauto","VOLVO","240 GL U9","20010728","20230227",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1343","1950","1443","652","1500","19900803","19900803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-07-28T00:00:00.000","2023-02-27T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR46LY","Personenauto","VOLVO","240 GL U9","20250213","20110714",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19900809","19900809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2011-07-14T00:00:00.000","1990-08-09T00:00:00.000","1990-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR53YH","Personenauto","VOLVO","240 GL A U9","20230423","20220423",,"stationwagen",,"WIT","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19900814","19900814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-23T00:00:00.000","2022-04-23T00:00:00.000","1990-08-14T00:00:00.000","1990-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR54YH","Personenauto","VOLVO","240 GL U9","20241031","20221105",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19900808","19900808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-11-05T00:00:00.000","1990-08-08T00:00:00.000","1990-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR58RL","Personenauto","VOLVO","240 GL A U9","20241010","20240301",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1317","1950","1417","658","1500","19900802","19900802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-03-01T00:00:00.000","1990-08-02T00:00:00.000","1990-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR73XL","Personenauto","VOLVO","240 GL U9","20250312","20130622",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1322","1800","1422","637","1500","19900807","19900807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-06-22T00:00:00.000","1990-08-07T00:00:00.000","1990-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR85SK","Personenauto","VOLVO","240 GL U9","20031010",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19900809","19900809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-10T00:00:00.000",,"1990-08-09T00:00:00.000","1990-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS47PT","Personenauto","VOLVO","240 GL A U9","20240901","20200102",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1294","1800","1394","647","1500","19900830","19900830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-01-02T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS48HV","Personenauto","VOLVO","240 GL U9","20260411","20240418",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19900824","19900824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2024-04-18T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS77ZZ","Personenauto","VOLVO","240 GL U9","20110406","19900907",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19900907","19900907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-06T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS81LS","Personenauto","VOLVO","240 GLT.A U9","20250215","20230304",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1261","1780","1361","630","1500","19900823","19900823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-03-04T00:00:00.000","1990-08-23T00:00:00.000","1990-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS83DJ","Personenauto","VOLVO","240 GL U9","20260501","20240319",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19900815","19900815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2024-03-19T00:00:00.000","1990-08-15T00:00:00.000","1990-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT09YG","Personenauto","VOLVO","240 GL A U9","20221012","20170413",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1294","1800","1394","647","1500","19900925","19900925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-10-12T00:00:00.000","2017-04-13T00:00:00.000","1990-09-25T00:00:00.000","1990-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT22VD","Personenauto","VOLVO","240 GL U9","20250607","20230517",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19901001","19901001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2023-05-17T00:00:00.000","1990-10-01T00:00:00.000","1990-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV01RK","Personenauto","VOLVO","240 GL U9","20251109","20231115",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19901022","19901022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-09T00:00:00.000","2023-11-15T00:00:00.000","1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV02DK","Personenauto","VOLVO","240 GL","20241028","19900926",,"sedan",,"WIT","Niet geregistreerd","4","2316","1227","1780","1327","613","1500","19880630","19900926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorste r. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","1990-09-26T00:00:00.000","1988-06-30T00:00:00.000","1990-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV41NK","Personenauto","VOLVO","240 GL U9","20241209","20010219",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1274","1800","1374","637","1500","19901011","19901011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-09T00:00:00.000","2001-02-19T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV71ZX","Personenauto","VOLVO","240 GL U9","20121021","20121026",,"stationwagen",,"WIT","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19901102","19901102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-21T00:00:00.000","2012-10-26T00:00:00.000","1990-11-02T00:00:00.000","1990-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX07YG","Personenauto","VOLVO","240 GL A U9","20191018","20140922",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1294","1800","1394","647","1500","19901109","19901109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-10-18T00:00:00.000","2014-09-22T00:00:00.000","1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX08SV","Personenauto","VOLVO","240 GL A U9","20231206","20191008",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1294","1800","1394","647","1500","19901105","19901105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1800",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-06T00:00:00.000","2019-10-08T00:00:00.000","1990-11-05T00:00:00.000","1990-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX08YG","Personenauto","VOLVO","240 GL U9","20171223","20050217",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19901119","19901119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-12-23T00:00:00.000","2005-02-17T00:00:00.000","1990-11-19T00:00:00.000","1990-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX41GX","Personenauto","VOLVO","240 GL U9","20250906","20070612",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1305","1950","1405","652","1500","19901024","19901024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2007-06-12T00:00:00.000","1990-10-24T00:00:00.000","1990-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX78GX","Personenauto","VOLVO","240 GLI OVERDRIVE","20250617","19990525",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1343",,"1443",,,"19810630","19920203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-06-17T00:00:00.000","1999-05-25T00:00:00.000","1981-06-30T00:00:00.000","1992-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
