"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51VNRJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250326","20220308",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-03-08T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VRGZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241026","20000630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"a. balk r. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VJKN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20181117",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 100 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2018","Onlogisch","04","Ja","2018-11-17T00:00:00.000",,"1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VJZL","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240314","20210228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2021-02-28T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VVNK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20230304",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. by balk","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2022","Logisch","00","Ja","2023-03-04T00:00:00.000",,"2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLXZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20230812","20210608",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2022","Logisch","00","Nee","2023-08-12T00:00:00.000","2021-06-08T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJJZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20181006","20210510",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2017","Onlogisch","04","Ja","2018-10-06T00:00:00.000","2021-05-10T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRJT","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240724","20200728",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000705","20000705","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 080 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-28T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTFB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241023","20010102",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","2750",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 080 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VJTJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20191031","20200507",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2020","Logisch","00","Ja","2019-10-31T00:00:00.000","2020-05-07T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VSGR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240516","20240222",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-02-22T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVFX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240701","20210619",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-06-19T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVFX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240712","20220325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-03-25T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VRSP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250115","20201023",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"20000803","20000803","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-10-23T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSTL","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240921","20210401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-04-01T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VPJX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20220806","20210108",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","2750",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 085 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2021","Logisch","00","Ja","2022-08-06T00:00:00.000","2021-01-08T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRBX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240106","20150108",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"onder balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2015-01-08T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VRBX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240606","20220919",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-09-19T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VXGG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241103","20190722",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"5","4",,,,,"188","N1",,,"r. balk 110 cm a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2019-07-22T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VLLX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241223","20131127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19991119","19991119","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk binnenzyde 100 cm v. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2013-11-27T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPJD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241217","20231220",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"binnenzyde r. balk 080 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-12-20T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPJD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240510","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2022-04-29T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPZV","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240706","20171223",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-12-23T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJFB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20220921","20221109",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. binnenzyde balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2022","Logisch","00","Ja","2022-09-21T00:00:00.000","2022-11-09T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLRL","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240606","20240301",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"binnenzyde r. balk 060 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-03-01T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VJHT","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240516","20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-09-28T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTLG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20230915","20240119",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2023-09-15T00:00:00.000","2024-01-19T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRFF","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240906","20041208",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2004-12-08T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
