"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV70ZF","Bedrijfsauto","LAND ROVER","109 PICK UP","20260601","20210414",,"open wagen",,"N.v.t.","N.v.t.","6",,"1688","2681","1788",,,"19790630","19831219","Geen verstrekking in Open Data",,"Ja",,"993",,,,,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-01T00:00:00.000","2021-04-14T00:00:00.000","1979-06-30T00:00:00.000","1983-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV95TR","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20221105",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2681","1640",,,"19690131","19870409","Geen verstrekking in Open Data",,"Ja",,"1141",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-05T00:00:00.000","1969-01-31T00:00:00.000","1987-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ83JD","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20070903",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2681","1800",,,"19780630","19880215","Geen verstrekking in Open Data",,"Nee",,"981",,,,,,"4",,,,,"163","N1",,,"tegen r. balk by 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-03T00:00:00.000","1978-06-30T00:00:00.000","1988-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7242","Bedrijfsauto","LAND ROVER","109 METAL TOP",,"19840629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1770","2760","1870",,,"19720926","19720926","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,"485",,,"168","N1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-06-29T00:00:00.000","1972-09-26T00:00:00.000","1972-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7353","Bedrijfsauto","LAND ROVER","109''",,"20140110",,"open wagen","3","N.v.t.","N.v.t.","4","2250","1550","2760","1650",,,"19680630","19720822","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-01-10T00:00:00.000","1968-06-30T00:00:00.000","1972-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4629","Bedrijfsauto","LAND ROVER","109",,"20170208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2681","1800",,,"19680630","19720613","Geen verstrekking in Open Data",,"Nee",,"981",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2017-02-08T00:00:00.000","1968-06-30T00:00:00.000","1972-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ6369","Bedrijfsauto","LAND ROVER","109",,"20140919",,"open wagen",,"N.v.t.","N.v.t.","4",,"1620","2760","1720",,,"19721130","19721130","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,"445",,,"168","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2014-09-19T00:00:00.000","1972-11-30T00:00:00.000","1972-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7436","Bedrijfsauto","LAND ROVER","109",,"20090312",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1620","2760","1720",,,"19640630","19720825","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"165","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-03-12T00:00:00.000","1964-06-30T00:00:00.000","1972-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8969","Bedrijfsauto","LAND ROVER","109",,"20080710",,"open wagen",,"N.v.t.","N.v.t.","4",,"1714","2760","1814",,,"19670630","19720811","Geen verstrekking in Open Data",,"Ja",,"1046",,,,,,"4",,,,,"164","N1",,,"op r. voorste veerhand","2760",,"G2 gasinstallatie",,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-07-10T00:00:00.000","1967-06-30T00:00:00.000","1972-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN2860","Bedrijfsauto","LAND ROVER","109",,"20090824",,"open wagen",,"N.v.t.","N.v.t.","4",,"1620","2681","1720",,,"19660630","19721211","Geen verstrekking in Open Data",,"Nee",,"1061",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2009-08-24T00:00:00.000","1966-06-30T00:00:00.000","1972-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5819","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20140517",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2760","1850",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"170","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2014-05-17T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS7467","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20010418",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19730327","19730327","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2001-04-18T00:00:00.000","1973-03-27T00:00:00.000","1973-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS7491","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20100310",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19730412","19730412","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2010-03-10T00:00:00.000","1973-04-12T00:00:00.000","1973-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4229","Bedrijfsauto","LAND ROVER","109",,"20180526",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2680","1840",,,"19640219","19730910","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"168","N1",,,"tegen r. balk by 1e veerh.","2680",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-26T00:00:00.000","1964-02-19T00:00:00.000","1973-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7059","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20031231",,"open wagen",,"N.v.t.","N.v.t.","4",,"1565","2681","1665",,,"19740111","19740111","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2003-12-31T00:00:00.000","1974-01-11T00:00:00.000","1974-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2987","Bedrijfsauto","LAND ROVER","109",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1610","267","1710",,,"19740701","19740701","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"1941",,,"163","N1",,,,"267",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,,"1974-07-01T00:00:00.000","1974-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF2620","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20050411",,"open wagen",,"N.v.t.","N.v.t.","4",,"1516","2666","1616",,,"19591202","19591202","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","164","N1",,,"r. tegen zywand 1e veerh.","2666",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-11T00:00:00.000","1959-12-02T00:00:00.000","1959-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ8915","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"19820601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1798","2679","1898","500",,"19600823","19600823","Geen verstrekking in Open Data",,"Nee",,"881",,"2000","2000",,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2679",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1982-06-01T00:00:00.000","1960-08-23T00:00:00.000","1960-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TA5197","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20061101",,"open wagen",,"N.v.t.","N.v.t.","4",,"1552","2666","1652",,,"19610724","19610724","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. 1e veerh.","2666",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2006-11-01T00:00:00.000","1961-07-24T00:00:00.000","1961-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN0705","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20020104",,"open wagen",,"N.v.t.","N.v.t.","4","2498","1640","2666","1740","750",,"19620628","19620628","Geen verstrekking in Open Data",,"Ja",,"1026",,"2000","2000",,"0","4","0","0",,"0","164","N1",,,"tegen r. 1e veerh.","2666",,,,,,"0","0.03","277","Nee","Nee",,"Nee","4666",,,"2013","Geen oordeel","07","Ja",,"2002-01-04T00:00:00.000","1962-06-28T00:00:00.000","1962-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV2472","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"19960209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1516","2679","1616",,,"19630507","19630507","Geen verstrekking in Open Data",,"Ja",,"1163",,,,,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2679",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"1996-02-09T00:00:00.000","1963-05-07T00:00:00.000","1963-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA0382","Bedrijfsauto","LAND ROVER","109FC PICK UP",,"19910425",,"open wagen",,"N.v.t.","N.v.t.","6",,"1970","3630","2070","750",,"19630725","19630725","Geen verstrekking in Open Data",,"Ja",,"1660",,"3500",,,,"4",,"497",,"499","178","N2",,,"tegen r. balk tussen vooras en 1e veerh.","3630",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-25T00:00:00.000","1963-07-25T00:00:00.000","1963-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US5617","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20150211",,"open wagen",,"N.v.t.","N.v.t.","4",,"1516","2680","1616",,,"19650114","19650114","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. 1e veerh.","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2015-02-11T00:00:00.000","1965-01-14T00:00:00.000","1965-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV5761","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20240224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1588","2679","1688",,,"19650506","19650506","Geen verstrekking in Open Data",,"Ja",,"1091",,,,,"0","4","0","447",,"0","168","N1",,,"tegen r. 1e veerh.","2679",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2024-02-24T00:00:00.000","1965-05-06T00:00:00.000","1965-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB04RG","Bedrijfsauto","LAND ROVER","109 PICK UP",,"19950414",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2710","1660",,,"19800630","19880629","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-14T00:00:00.000","1980-06-30T00:00:00.000","1988-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDL12","Bedrijfsauto","LAND ROVER","109 PICK-UP","20050519","20060622",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","19931231","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk 010 cm a. 1e veerh.","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-19T00:00:00.000","2006-06-22T00:00:00.000","1981-06-30T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBLJ09","Bedrijfsauto","LAND ROVER","109 PICK UP","20250314","20180307",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","19940322","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2018-03-07T00:00:00.000","1980-06-30T00:00:00.000","1994-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBLT28","Bedrijfsauto","LAND ROVER","109 PICK UP","20251206","19991112",,"open wagen","3","N.v.t.","N.v.t.","6","3400","1630","2710","1730",,,"19800630","19940307","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2710",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-06T00:00:00.000","1999-11-12T00:00:00.000","1980-06-30T00:00:00.000","1994-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBLV72","Bedrijfsauto","LAND ROVER","109 PICK-UP","20080918","20150823",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19800630","19940328","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2008-09-18T00:00:00.000","2015-08-23T00:00:00.000","1980-06-30T00:00:00.000","1994-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD65BK","Bedrijfsauto","LAND ROVER","109//PICK UP","20221009","20210311",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19770630","19881028","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-10-09T00:00:00.000","2021-03-11T00:00:00.000","1977-06-30T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF2547","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20180206",,"open wagen",,"N.v.t.","N.v.t.","4",,"1516","2666","1616",,,"19660323","19660323","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","164","N1",,,,"2666",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-02-06T00:00:00.000","1966-03-23T00:00:00.000","1966-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
