"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZDT42","Bedrijfsauto","MERCEDES-BENZ","ACTROS 5046 AK","20250516","20150113",,"asfaltkipper",,"N.v.t.","N.v.t.","6","11946","21145","50000","21245",,,"20110408","20110408","Geen verstrekking in Open Data",,"Ja",,"28855",,,,,,"10",,,,"1000","255","N3",,,"r. balk by vooras","54000",,,,,,,"0.02","690","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2015-01-13T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT44","Bedrijfsauto","MERCEDES-BENZ","ACTROS 5046 AK","20240522","20150113",,"asfaltkipper","2","N.v.t.","N.v.t.","6","11946","21145","50000","21245",,,"20110408","20110408","Geen verstrekking in Open Data",,"Ja",,"28855",,,,,,"10",,,,"1000","255","N3",,,"r. balk by vooras","55000",,,,,,,"0.02","690","Nee","Nee","20250522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2015-01-13T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDZ45","Bedrijfsauto","MAN","TGS 43.480 8X8","20250426","20110415",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","18390","43000","18490","750",,"20110408","20110414","Geen verstrekking in Open Data",,"Ja",,"24610",,"20693","11999",,,"8",,"890",,"940","255","N3",,,"r. balk v. vooras","43000",,,,,,,"0.02","657","Nee","Nee","20250331","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2011-04-15T00:00:00.000","2011-04-08T00:00:00.000","2011-04-14T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFG47","Bedrijfsauto","MAN","TGS 41.440 8X4 BB","20240927","20110422",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","17005","37000","17105","750",,"20110421","20110421","Geen verstrekking in Open Data",,"Ja",,"19995",,"32995","15008",,,"8",,"890",,"930","250","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","640","Nee","Nee","20241018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2011-04-22T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFG48","Bedrijfsauto","MAN","TGS 41.440 8X4 BB","20240817","20110422",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","17005","37000","17105","750",,"20110421","20110421","Geen verstrekking in Open Data",,"Ja",,"19995",,"32995","15008",,,"8",,"890",,"930","250","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","640","Nee","Nee","20250728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2011-04-22T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFH72","Bedrijfsauto","DAF","FAD CF85","20250301","20170320",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16260","39000","16360","750",,"20110426","20110426","Geen verstrekking in Open Data",,"Ja",,"22740",,"33740","15008",,,"8",,"830",,"880","255","N3",,,"r. vooras","39000",,,,,,,"0.02","610","Nee","Nee","20250202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-03-20T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFL50","Bedrijfsauto","TERBERG","FM2000-T","20240729","20110503",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","19675","46000","19775","750",,"20110429","20110429","Geen verstrekking in Open Data",,"Ja",,"26325",,"30325","15008",,,"8",,"880",,"935","255","N3",,,"r. balk by vooras","48000",,,,,,,"0.02","630","Nee","Nee","20250606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2011-05-03T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFP47","Bedrijfsauto","MAN","TGS 35.440 8X4-4 BL EEV","20240505","20240411",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","17980","36000","18080","750",,"20110505","20110505","Geen verstrekking in Open Data",,"Nee",,"18020",,"32020","15008",,,"8",,"820",,"860","252","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","600","Nee","Nee","20250321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2024-04-11T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFR15","Bedrijfsauto","GINAF","X4243 S","20250428","20110603",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16120","43000","16220","750",,"20110428","20110506","Geen verstrekking in Open Data",,"Ja",,"26880",,"33880","24000",,,"8",,"825",,"860","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","610","Nee","Nee","20250424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2011-06-03T00:00:00.000","2011-04-28T00:00:00.000","2011-05-06T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFX88","Bedrijfsauto","TERBERG","FM2000-T","20200918","20110517",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","19140","46000","19240","750",,"20110516","20110516","Geen verstrekking in Open Data",,"Ja",,"26860",,"30860","20000",,,"8",,"878",,"930","255","N3",,,"tegen r. balk 023 cm v. vooras","48000",,,,,,,"0.02","630","Nee","Nee","20190130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-09-18T00:00:00.000","2011-05-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000","2019-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFZ74","Bedrijfsauto","DAF","FAD CF85","20241102","20160725",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","19010","37000","19110","750",,"20110726","20110726","Geen verstrekking in Open Data",,"Ja",,"17990",,"30990","4872",,,"8",,"805",,"835","252","N3",,,"r. vooras","44000",,,,,,,"0.02","575","Nee","Nee","20240929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2016-07-25T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGB85","Bedrijfsauto","MAN","TGS 35.360 8X6H BL","20250131","20230825",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","18635","37000","18735","750",,"20110520","20110520","Geen verstrekking in Open Data",,"Ja",,"18365",,"31365","15008",,,"8",,"817",,"859","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.01","570","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-08-25T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGD64","Bedrijfsauto","TERBERG","FM3000-T","20241114","20110531",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","21950","50000","22050","750",,"20110523","20110523","Geen verstrekking in Open Data",,"Ja",,"28050",,"28050","15008",,,"10",,"962",,"1015","255","N3",,,"r. balk by vooras","52000",,,,,,,"0.02","710","Nee","Nee","20251115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2011-05-31T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGL13","Bedrijfsauto","MAN","TGS 32.440 6X6BH","20241006","20160212",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","18540","32000","18640","750",,"20110526","20110601","Geen verstrekking in Open Data",,"Ja",,"13460",,"24000","18000",,,"6",,"805",,"860","255","N3",,,"r. balk by vooras","32000",,,,,,,"0.02","573","Nee","Nee","20250915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-02-12T00:00:00.000","2011-05-26T00:00:00.000","2011-06-01T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGP49","Bedrijfsauto","VOLVO","FMX 420 6X6R","20240530","20240422",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","17980","32500","18080","750",,"20110530","20110608","Geen verstrekking in Open Data",,"Ja",,"14520",,"23233","23233",,,"6",,"802",,"870","255","N3",,,"r. balk by vooras","32500",,,,,,,"0.02","572","Nee","Nee","20250331","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2024-04-22T00:00:00.000","2011-05-30T00:00:00.000","2011-06-08T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGR98","Bedrijfsauto","SCANIA","P 400 B 8X4","20250123","20110615",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","18870","37000","18970","750",,"20110609","20110609","Geen verstrekking in Open Data",,"Ja",,"18130",,"31130","15008",,,"8",,"803",,"867","255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","566","Nee","Nee","20250110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2011-06-15T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGX84","Bedrijfsauto","MAN","TGS 41.480 8X4 BB EEV","20241117","20130603",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","16550","41000","16650","750",,"20110616","20110616","Geen verstrekking in Open Data",,"Ja",,"24450",,"36700","24000",,,"8",,"793",,"853","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","585","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2013-06-03T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGZ06","Bedrijfsauto","MAN","TGS 32.440","20250131","20110623",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","16490","32000","16590","750",,"20110504","20110621","Geen verstrekking in Open Data",,"Ja",,"15510",,"33510","15008",,,"6",,"800",,"890","255","N3",,,"r. balk","32000",,,,,,,"0.02","570","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2011-06-23T00:00:00.000","2011-05-04T00:00:00.000","2011-06-21T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHN13","Bedrijfsauto","SCANIA","G400 LB10X4/6 HSA","20220811","20231230",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","18400","47000","18500",,,"20110624","20110706","Geen verstrekking in Open Data",,"Ja",,"28600",,"28600","15606",,,"10",,"947",,"990","250","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","710","Nee","Nee","20230604","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-08-11T00:00:00.000","2023-12-30T00:00:00.000","2011-06-24T00:00:00.000","2011-07-06T00:00:00.000","2023-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHN14","Bedrijfsauto","SCANIA","G400 LB10X4/6 HSA","20220928","20230511",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12740","18400","47000","18500",,,"20110624","20110706","Geen verstrekking in Open Data",,"Ja",,"28600",,"28600","15606",,,"10",,"947",,"997","250","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","710","Nee","Nee","20220928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-09-28T00:00:00.000","2023-05-11T00:00:00.000","2011-06-24T00:00:00.000","2011-07-06T00:00:00.000","2022-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHR70","Bedrijfsauto","MAN","TGS 41.440 8X4 BB EEV","20250425","20220223",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","15820","37000","15920",,,"20110713","20110713","Geen verstrekking in Open Data",,"Ja",,"21180",,"34180","15008",,,"8",,"800",,"835","253","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","570","Nee","Nee","20250418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-02-23T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJG41","Bedrijfsauto","MAN","TGS 33.440 6X6 BB EEV","20230824","20231002",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","16685","33000","16785","750",,"20110808","20110808","Geen verstrekking in Open Data",,"Ja",,"16315",,"33315","15008",,,"6",,"780",,"820","255","N3",,,"r. balk by vooras","33000",,,,,,,"0.02","541","Nee","Nee","20230722","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2023-10-02T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000","2023-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJH95","Bedrijfsauto","MAN","TGS 33.440 6X6 BB EEV","20240809","20240214",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","16410","33000","16510","750",,"20110809","20110809","Geen verstrekking in Open Data",,"Ja",,"16590",,"33590","15008",,,"6",,"777",,"813","255","N3",,,"r. balk by vooras","33000",,,,,,,"0.02","541","Nee","Nee","20230611","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-02-14T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000","2023-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJJ13","Bedrijfsauto","GINAF","X 4241 S","20240816","20110816",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16280","41000","16380","750",,"20110816","20110816","Geen verstrekking in Open Data",,"Ja",,"24720",,"33720",,,,"8",,"818",,"867","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.02","610","Nee","Nee","20250106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJJ33","Bedrijfsauto","VOLVO","FMX 460 EEV 6X4","20241123","20221201",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","19380","32000","19480","750",,"20110805","20110816","Geen verstrekking in Open Data",,"Ja",,"12620",,"30620","14493",,,"6",,"850",,"895","255","N3",,,"r. balk v. vooras","32000",,,,,,,"0.02","612","Nee","Nee","20241123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2022-12-01T00:00:00.000","2011-08-05T00:00:00.000","2011-08-16T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJP32","Bedrijfsauto","GINAF","X 4446 TS","20240823","20110824",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","18940","46000","19040",,,"20110823","20110823","Geen verstrekking in Open Data",,"Ja",,"27060",,"31060","15008",,,"8",,"930",,"985","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20250815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2011-08-24T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJS64","Bedrijfsauto","TERBERG","FM2000-T","20250205","20240502",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","22260","46000","22360","750",,"20110830","20110830","Geen verstrekking in Open Data",,"Ja",,"23740",,"27740","15008",,,"8",,"856",,"915","255","N3",,,"r. balk by vooras","48000",,,,,,,"0.01","600","Nee","Nee","20221102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2024-05-02T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000","2022-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLH84","Bedrijfsauto","VOLVO","FM 8X4R","20240912","20220908",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","17240","43000","17340","750",,"20110912","20110915","Geen verstrekking in Open Data",,"Ja",,"25760",,"24795","11999",,,"8",,"865",,"920","255","N3",,,"r. balk","43000",,,,,,,"0.02","610","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-08T00:00:00.000","2011-09-12T00:00:00.000","2011-09-15T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
