"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78LRZR","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20151011","20151130","21883","hatchback","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030530","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*04","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2015","Onlogisch","04","Ja","2015-10-11T00:00:00.000","2015-11-30T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SVZL","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240815","20180725","23493","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20020604","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"tegen r. balk vooraan in motorruimte","1745",,,"e13*98/14*0025*03","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2018-07-25T00:00:00.000","2002-06-04T00:00:00.000","2006-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LRPV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20230524","20220806","23254","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","AAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-24T00:00:00.000","2022-08-06T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PSKZ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240623","20041028","21817","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010326","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*03","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2004-10-28T00:00:00.000","2001-03-26T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RSN9","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20160810","20110723","19675","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000522","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*02","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-08-10T00:00:00.000","2011-07-23T00:00:00.000","2000-05-22T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DDRL","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250602","20201205","22211","hatchback","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990703","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-12-05T00:00:00.000","1999-07-03T00:00:00.000","1999-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FVBS","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240613","20231205","22728","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000710","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-12-05T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NVLG","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20100305","20100129","25154","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","AAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2009","Logisch","00","Ja","2010-03-05T00:00:00.000","2010-01-29T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FKRJ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240929","20090305","21839","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2009-03-05T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVZL","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20221010","20220727","26498","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990709","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*98/14*0025*02","AAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2022-10-10T00:00:00.000","2022-07-27T00:00:00.000","1999-07-09T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GLSJ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240816","20230327","20961","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*98/14*0025*03","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-03-27T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NNDZ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240616","20200613","24987","hatchback","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20031209","20031209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","AAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2020-06-13T00:00:00.000","2003-12-09T00:00:00.000","2003-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZHGV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250308","20081007","16954","coupe","2","GEEL","Niet geregistreerd","8","5666","1436","1687","1536",,,"20030704","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. balk r. motorruimte","1687",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2008-10-07T00:00:00.000","2003-07-04T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVNV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20241019","20201019","21986","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010104","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*03","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-10-19T00:00:00.000","2001-01-04T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GDNB","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250530","20170714","18969","hatchback","2","ROOD","Niet geregistreerd","8","5666","1434","1687","1534",,,"19971101","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op kokerbalk onder motorkap","1687",,,"e13*95/54*0025*00","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2017-07-14T00:00:00.000","1997-11-01T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GVPN","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240524","20081020","23226","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen balk onder motorkap","1745",,,"e13*98/14*0025*04","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2008-10-20T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNJP","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240626","20080823","24294","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980226","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2008-08-23T00:00:00.000","1998-02-26T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HVNL","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240615","20221213","19537","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990316","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-12-13T00:00:00.000","1999-03-16T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JSGX","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250410","20170302","19537","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980612","20030813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2017-03-02T00:00:00.000","1998-06-12T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LSRS","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240830","20180907","19537","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000317","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*98/14*0025*02","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-09-07T00:00:00.000","2000-03-17T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XXBZ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20241026","20190921","19537","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19981202","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-09-21T00:00:00.000","1998-12-02T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ852D","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240713","20230715","20369","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1434","1687","1534",,,"19980720","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. tegen kokerbalk onder motorkap","1687",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-15T00:00:00.000","1998-07-20T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ042D","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240413","20220514","23093","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030303","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","AAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2022-05-14T00:00:00.000","2003-03-03T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R057HT","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20241023","20240422","23476","hatchback","2","ROOD","Niet geregistreerd","8","5666","1448","1745","1548",,,"19980812","20231102","Geen verstrekking in Open Data",,"Ja","274",,,,,,"2","4","0","0",,"456","187","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-04-22T00:00:00.000","1998-08-12T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R062KN","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240831","20220928","18428","hatchback","2","WIT","Niet geregistreerd","8","5666","1434","1687","1534",,,"19971211","20220923","Geen verstrekking in Open Data",,"Ja","274",,,,,,"2","4",,,,"456","187","M1",,,"r. v. tegen kokerbalk onder motorkap","1687",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-28T00:00:00.000","1997-12-11T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT888X","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240602","20230329","23078","hatchback","2","ZWART","Niet geregistreerd","8","5666","1448","1745","1548",,,"20030103","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. motorruimte","1745","Y",,"e13*98/14*0025*04","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-03-29T00:00:00.000","2003-01-03T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXH45","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250311","20240501","20438","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1434","1687","1534",,,"19970320","19970728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1687",,,"e13*95/54*0025*00","AAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2024-05-01T00:00:00.000","1997-03-20T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
