"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89DZHT","Personenauto","SUZUKI","GRAND VITARA","20240316","20210823","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-03-16T00:00:00.000","2021-08-23T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HBXR","Personenauto","SUZUKI","GRAND VITARA","20250215","20240131","3755","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010522","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-01-31T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HPXZ","Personenauto","SUZUKI","GRAND VITARA","20240725","20140317","3690","MPV","4","GEEL","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2014-03-17T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FKHZ","Personenauto","SUZUKI","GRAND VITARA","20250505","20190626","3933","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-06-26T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FSTG","Personenauto","SUZUKI","GRAND VITARA","20240904","20050902","4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2005-09-02T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GRZR","Personenauto","SUZUKI","GRAND VITARA","20241129","20180925","4005","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010226","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-09-25T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GZXP","Personenauto","SUZUKI","GRAND VITARA","20240921","20180115","3867","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-01-15T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HPXZ","Personenauto","SUZUKI","GRAND VITARA","20240321","20180615","3690","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2024-03-21T00:00:00.000","2018-06-15T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FLXB","Personenauto","SUZUKI","GRAND VITARA","20250410","20190423","4420","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-04-23T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FVJB","Personenauto","SUZUKI","GRAND VITARA","20250305","20210815","4420","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000718","20000718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-08-15T00:00:00.000","2000-07-18T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GGVP","Personenauto","SUZUKI","GRAND VITARA","20241105","20170121","3929","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2017-01-21T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNTP","Personenauto","SUZUKI","GRAND VITARA","20240910","20240207","4005","MPV","4","ROOD","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-02-07T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GZXP","Personenauto","SUZUKI","GRAND VITARA","20250317","20180526","3867","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010526","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-05-26T00:00:00.000","2001-05-26T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DNHP","Personenauto","SUZUKI","GRAND VITARA","20240617","20060517","4030","MPV","4","ROOD","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2006-05-17T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GZXP","Personenauto","SUZUKI","GRAND VITARA","20250419","20240425","3867","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-25T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HBTV","Personenauto","SUZUKI","GRAND VITARA","20250131","20210617","4129","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-06-17T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HKGS","Personenauto","SUZUKI","GRAND VITARA","20240621","20120616","4129","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-06-16T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JFFZ","Personenauto","SUZUKI","GRAND VITARA","20250203","20210814","4361","MPV","4","GRIJS","Niet geregistreerd","4","1590","1220","1750","1320","550","1600","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*04","9","1","2","0.05","220","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-08-14T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DNHP","Personenauto","SUZUKI","GRAND VITARA","20231114","20210927","8150","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19991001","20210927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1750","FT",,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2022","Geen oordeel","05","Ja","2023-11-14T00:00:00.000","2021-09-27T00:00:00.000","1999-10-01T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FLHP","Personenauto","SUZUKI","GRAND VITARA","20250426","20231219","4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-12-19T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GDBS","Personenauto","SUZUKI","GRAND VITARA","20241114","20170405","3929","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-04-05T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HBTV","Personenauto","SUZUKI","GRAND VITARA","20250223","20230606","3755","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-06-06T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DNSK","Personenauto","SUZUKI","GRAND VITARA","20240908","20131207","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2013-12-07T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FFRX","Personenauto","SUZUKI","GRAND VITARA","20240719","20000301","3933","MPV","4","ROOD","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FKTT","Personenauto","SUZUKI","GRAND VITARA","20250216","20190118","4420","MPV","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-01-18T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GJHG","Personenauto","SUZUKI","GRAND VITARA","20241211","20161205","3929","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2016-12-05T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HSGL","Personenauto","SUZUKI","GRAND VITARA","20240715","20040402","3690","MPV","4","ROOD","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2004-04-02T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HSGL","Personenauto","SUZUKI","GRAND VITARA","20250210","20011109","3690","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX043R","Personenauto","SUZUKI","GRAND VITARA","20210827","20150911","3755","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010824","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2020","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2015-09-11T00:00:00.000","2001-08-24T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
