"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WT71KG","CHATEAU","450 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT71LK","CHATEAU","380C","19980619","19980619","N.v.t.",,"caravan"
"Aanhangwagen","WT71PG","CHATEAU","390 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT71TL","CHATEAU","380C","19980707","19980707","N.v.t.",,"caravan"
"Aanhangwagen","WT71XV","CHATEAU","490 C","19980923","19980923","N.v.t.",,"caravan"
"Aanhangwagen","WT72JD","CHATEAU","390 C","19980428","19980428","N.v.t.",,"caravan"
"Aanhangwagen","WT72JR","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT72KJ","CHATEAU","450 C","19980612","19980612","N.v.t.",,"caravan"
"Aanhangwagen","WT72RG","CHATEAU","450 C","19991111","19991111","N.v.t.",,"caravan"
"Aanhangwagen","WT72RH","CHATEAU","390 C","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WT73GD","CHATEAU","384C","19981009","19981009","N.v.t.",,"caravan"
"Aanhangwagen","WT73KG","CHATEAU","400 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT73XX","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT74JR","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT74LK","CHATEAU","350 C","19980619","19980619","N.v.t.",,"caravan"
"Aanhangwagen","WT74RH","CHATEAU","390 C","19980707","19980707","N.v.t.",,"caravan"
"Aanhangwagen","WT74TL","CHATEAU","440 C","19990506","19990506","N.v.t.",,"caravan"
"Aanhangwagen","WT74VZ","CHATEAU","390 C","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT74XT","CHATEAU","380C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT74XV","CHATEAU","380C","19981210","19981210","N.v.t.",,"caravan"
"Aanhangwagen","WT74XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT75FZ","CHATEAU","384C","19980619","19980619","N.v.t.",,"caravan"
"Aanhangwagen","WT75KG","CHATEAU","400 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT75KJ","CHATEAU","450 C","19980519","19980519","N.v.t.",,"caravan"
"Aanhangwagen","WT75VB","CHATEAU","430 C","19980709","19980709","N.v.t.",,"caravan"
"Aanhangwagen","WT75XT","CHATEAU","400 C","19990217","19990217","N.v.t.",,"caravan"
"Aanhangwagen","WT76JR","CHATEAU","450 C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT76PG","CHATEAU","430 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT76TL","CHATEAU","430 C","19990629","19990629","N.v.t.",,"caravan"
"Aanhangwagen","WT76XT","CHATEAU","380C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT76XV","CHATEAU","390 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT77FZ","CHATEAU","384C","19980318","19980318","N.v.t.",,"caravan"
"Aanhangwagen","WT77GD","CHATEAU","384C","19990819","19990819","N.v.t.",,"caravan"
"Aanhangwagen","WT77JD","CHATEAU","390 C","19980602","19980602","N.v.t.",,"caravan"
"Aanhangwagen","WT77RG","CHATEAU","450 C","19980625","19980625","N.v.t.",,"caravan"
"Aanhangwagen","WT77XT","CHATEAU","400 C","19990202","19990202","N.v.t.",,"caravan"
"Aanhangwagen","WT77XZ","CHATEAU","520 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT78GZ","CHATEAU","380C","19980626","19980626","N.v.t.",,"caravan"
"Aanhangwagen","WT78KG","CHATEAU","400 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT78KH","CHATEAU","400 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT78KJ","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT78RH","CHATEAU","390 C","19980625","19980625","N.v.t.",,"caravan"
"Aanhangwagen","WT78TX","CHATEAU","390 C","19980709","19980709","N.v.t.",,"caravan"
"Aanhangwagen","WT78XS","CHATEAU","390 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT78XX","CHATEAU","456 C","19981104","19981104","N.v.t.",,"caravan"
"Aanhangwagen","WT79GD","CHATEAU","395C","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WT79JR","CHATEAU","350 C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT79KH","CHATEAU","400 C","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT79LK","CHATEAU","380C","19980525","19980525","N.v.t.",,"caravan"
"Aanhangwagen","WT79RZ","CHATEAU","440 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT79XT","CHATEAU","430 C","19981015","19981015","N.v.t.",,"caravan"
"Aanhangwagen","WT79XV","CHATEAU","390 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT79XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT79XZ","CHATEAU","520 C","19980724","19980724","N.v.t.",,"caravan"
"Aanhangwagen","WT80GD","CHATEAU","395C","19980327","19980327","N.v.t.",,"caravan"
"Aanhangwagen","WT80JD","CHATEAU","390 C","19980424","19980424","N.v.t.",,"caravan"
"Aanhangwagen","WT80JR","CHATEAU","390 C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT80KK","CHATEAU","400 C","19980519","19980519","N.v.t.",,"caravan"
"Aanhangwagen","WT80RH","CHATEAU","390 C","19980715","19980715","N.v.t.",,"caravan"
"Aanhangwagen","WT80VB","CHATEAU","390 C","19980709","19980709","N.v.t.",,"caravan"
"Aanhangwagen","WT80XS","CHATEAU","390 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT81GD","CHATEAU","395C","19980323","19980323","N.v.t.",,"caravan"
"Aanhangwagen","WT81JR","CHATEAU","390 C","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT81KG","CHATEAU","400 C","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WT81KH","CHATEAU","400 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT81VB","CHATEAU","390 C","19980709","19980709","N.v.t.",,"caravan"
"Aanhangwagen","WT81VZ","CHATEAU","390 C","19980902","19980902","N.v.t.",,"caravan"
"Aanhangwagen","WT81XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT82GD","CHATEAU","395C","19980323","19980323","N.v.t.",,"caravan"
"Aanhangwagen","WT82KJ","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT82RH","CHATEAU","380C","19980611","19980611","N.v.t.",,"caravan"
"Aanhangwagen","WT82VZ","CHATEAU","390 C","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT83JD","CHATEAU","390 C","19980424","19980424","N.v.t.",,"caravan"
"Aanhangwagen","WT83NK","CHATEAU","490 C","19981110","19981110","N.v.t.",,"caravan"
"Aanhangwagen","WT83PG","CHATEAU","456 C","19980602","19980602","N.v.t.",,"caravan"
"Aanhangwagen","WT83RG","CHATEAU","400 C","19980624","19980624","N.v.t.",,"caravan"
"Aanhangwagen","WT83RZ","CHATEAU","400 C","19980715","19980715","N.v.t.",,"caravan"
"Aanhangwagen","WT83VZ","CHATEAU","390 C","19980924","19980924","N.v.t.",,"caravan"
"Aanhangwagen","WT84FY","CHATEAU","384C","19980318","19980318","N.v.t.",,"caravan"
"Aanhangwagen","WT84JR","CHATEAU","390 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT84KH","CHATEAU","450 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT84NK","CHATEAU","490 C","19980710","19980710","N.v.t.",,"caravan"
"Aanhangwagen","WT84RH","CHATEAU","350 C","19980921","19980921","N.v.t.",,"caravan"
"Aanhangwagen","WT84XV","CHATEAU","390 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT85GD","CHATEAU","434C","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WT85KH","CHATEAU","390 C","19980626","19980626","N.v.t.",,"caravan"
"Aanhangwagen","WT85KJ","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT85RH","CHATEAU","350 C","19980818","19980818","N.v.t.",,"caravan"
"Aanhangwagen","WT85RY","CHATEAU","490 C","19980625","19980625","N.v.t.",,"caravan"
"Aanhangwagen","WT85RZ","CHATEAU","490 C","20010213","20010213","N.v.t.",,"caravan"
"Aanhangwagen","WT85XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT86GD","CHATEAU","395C","19980625","19980625","N.v.t.",,"caravan"
"Aanhangwagen","WT86JR","CHATEAU","390 C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT86KG","CHATEAU","400 C","19980526","19980526","N.v.t.",,"caravan"
"Aanhangwagen","WT86RG","CHATEAU","400 C","19980611","19980611","N.v.t.",,"caravan"
"Aanhangwagen","WT86XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT87NK","CHATEAU","490 C","19980605","19980605","N.v.t.",,"caravan"
"Aanhangwagen","WT87PF","CHATEAU","440 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT87RG","CHATEAU","390 C","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","WT87VZ","CHATEAU","380C","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT87XT","CHATEAU","440 C","19991012","19991012","N.v.t.",,"caravan"
"Aanhangwagen","WT88GD","CHATEAU","395C","19990104","19990104","N.v.t.",,"caravan"
"Aanhangwagen","WT88JR","CHATEAU","390 C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT88NK","CHATEAU","450 C","19980526","19980526","N.v.t.",,"caravan"
"Aanhangwagen","WT88RG","CHATEAU","390 C","19990331","19990331","N.v.t.",,"caravan"
"Aanhangwagen","WT88XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT89FY","CHATEAU","434C","19980331","19980331","N.v.t.",,"caravan"
"Aanhangwagen","WT89GD","CHATEAU","395C","19980422","19980422","N.v.t.",,"caravan"
"Aanhangwagen","WT89KG","CHATEAU","440 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT89KJ","CHATEAU","456 C","19981013","19981013","N.v.t.",,"caravan"
"Aanhangwagen","WT89NK","CHATEAU","450 C","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WT89PH","CHATEAU","400 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT89ZZ","CHATEAU","456 C","19980909","19980909","N.v.t.",,"caravan"
"Aanhangwagen","WT90JR","CHATEAU","390 C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT90LK","CHATEAU","390 C","19980608","19980608","N.v.t.",,"caravan"
"Aanhangwagen","WT90NF","CHATEAU","450 C","20000815","20000815","N.v.t.",,"caravan"
"Aanhangwagen","WT90NK","CHATEAU","450 C","19980526","19980526","N.v.t.",,"caravan"
"Aanhangwagen","WT91KH","CHATEAU","390 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT91KJ","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT91NK","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT91PH","CHATEAU","400 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT91XS","CHATEAU","400 C","19990119","19990119","N.v.t.",,"caravan"
"Aanhangwagen","WT91XZ","CHATEAU","440 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT92FY","CHATEAU","434C","19980324","19980324","N.v.t.",,"caravan"
"Aanhangwagen","WT92JR","CHATEAU","380C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT92LK","CHATEAU","390 C","19980608","19980608","N.v.t.",,"caravan"
"Aanhangwagen","WT92NF","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT92NK","CHATEAU","456 C","19981216","19981216","N.v.t.",,"caravan"
"Aanhangwagen","WT92RY","CHATEAU","430 C","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WT92XT","CHATEAU","400 C","19990420","19990420","N.v.t.",,"caravan"
"Aanhangwagen","WT92XV","CHATEAU","400 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT93FY","CHATEAU","434C","19980722","19980722","N.v.t.",,"caravan"
"Aanhangwagen","WT93JR","CHATEAU","380C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT93KG","CHATEAU","430 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT93KH","CHATEAU","390 C","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT93KJ","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT93NK","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT93PF","CHATEAU","456 C","19981013","19981013","N.v.t.",,"caravan"
"Aanhangwagen","WT93XS","CHATEAU","390 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT93XZ","CHATEAU","440 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT94JD","CHATEAU","430 C","19980424","19980424","N.v.t.",,"caravan"
"Aanhangwagen","WT94NF","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT94RZ","CHATEAU","443C","19980820","19980820","N.v.t.",,"caravan"
"Aanhangwagen","WT94VB","CHATEAU","350 C","19980709","19980709","N.v.t.",,"caravan"
"Aanhangwagen","WT94XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT94ZZ","CHATEAU","490 C","19980909","19980909","N.v.t.",,"caravan"
"Aanhangwagen","WT95JR","CHATEAU","380C","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WT95PF","CHATEAU","456 C","19981013","19981013","N.v.t.",,"caravan"
"Aanhangwagen","WT95PH","CHATEAU","450 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT95XS","CHATEAU","390 C","19990209","19990209","N.v.t.",,"caravan"
"Aanhangwagen","WT95XZ","CHATEAU","430 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT96FY","CHATEAU","434C","19980318","19980318","N.v.t.",,"caravan"
"Aanhangwagen","WT96GD","CHATEAU","495C","19981020","19981020","N.v.t.",,"caravan"
"Aanhangwagen","WT96JD","CHATEAU","430 C","19980424","19980424","N.v.t.",,"caravan"
"Aanhangwagen","WT96LH","CHATEAU","520 C","19980525","19980525","N.v.t.",,"caravan"
"Aanhangwagen","WT96NK","CHATEAU","456 C","19981014","19981014","N.v.t.",,"caravan"
"Aanhangwagen","WT96PH","CHATEAU","450 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT96ZZ","CHATEAU","430 C","19980909","19980909","N.v.t.",,"caravan"
"Aanhangwagen","WT97GD","CHATEAU","495C","19980323","19980323","N.v.t.",,"caravan"
"Aanhangwagen","WT97KH","CHATEAU","390 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT97LH","CHATEAU","400 C","19980525","19980525","N.v.t.",,"caravan"
"Aanhangwagen","WT97PF","CHATEAU","450 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT97XS","CHATEAU","380C","19990824","19990824","N.v.t.",,"caravan"
"Aanhangwagen","WT98GD","CHATEAU","495C","19981013","19981013","N.v.t.",,"caravan"
"Aanhangwagen","WT98HZ","CHATEAU","400 C","19980715","19980715","N.v.t.",,"caravan"
"Aanhangwagen","WT98KG","CHATEAU","430 C","19980514","19980514","N.v.t.",,"caravan"
"Aanhangwagen","WT98LH","CHATEAU","400 C","19980525","19980525","N.v.t.",,"caravan"
"Aanhangwagen","WT98LK","CHATEAU","390 C","19980525","19980525","N.v.t.",,"caravan"
"Aanhangwagen","WT98NF","CHATEAU","490 C","19980527","19980527","N.v.t.",,"caravan"
"Aanhangwagen","WT98NK","CHATEAU","450 C","19980526","19980526","N.v.t.",,"caravan"
"Aanhangwagen","WT98PH","CHATEAU","490 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT98RZ","CHATEAU","430 C","19980902","19980902","N.v.t.",,"caravan"
"Aanhangwagen","WT98XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WT99FY","CHATEAU","434C","19980323","19980323","N.v.t.",,"caravan"
"Aanhangwagen","WT99KH","CHATEAU","390 C","19980527","19980527","N.v.t.",,"caravan"
"Aanhangwagen","WT99NK","CHATEAU","450 C","19980526","19980526","N.v.t.",,"caravan"
"Aanhangwagen","WT99PH","CHATEAU","520 C","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WT99VZ","CHATEAU","490 C","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WT99XX","CHATEAU","456 C","19980824","19980824","N.v.t.",,"caravan"
"Aanhangwagen","WTBD88","CHATEAU","403C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTBD90","CHATEAU","466C","20060428","20060428","N.v.t.",,"caravan"
"Aanhangwagen","WTBD92","CHATEAU","466C","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTBD93","CHATEAU","446C","20060411","20060411","N.v.t.",,"caravan"
"Aanhangwagen","WTBD94","CHATEAU","466C","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WTBH32","CHATEAU","466C","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WTBH33","CHATEAU","466C","20060330","20060330","N.v.t.",,"caravan"
"Aanhangwagen","WTBL68","CHATEAU","466C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTBL69","CHATEAU","466C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTBL71","CHATEAU","466C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTBP74","CHATEAU","403C","20060405","20060405","N.v.t.",,"caravan"
"Aanhangwagen","WTBP75","CHATEAU","406C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTBP76","CHATEAU","466C","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WTBP77","CHATEAU","406C","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WTBP78","CHATEAU","446C","20060330","20060330","N.v.t.",,"caravan"
"Aanhangwagen","WTBP79","CHATEAU","403C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTBP80","CHATEAU","466C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTBP81","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTBP82","CHATEAU","466C","20060228","20060228","N.v.t.",,"caravan"
"Aanhangwagen","WTBP83","CHATEAU","466C","20060405","20060405","N.v.t.",,"caravan"
"Aanhangwagen","WTBT82","CHATEAU","403C","20060411","20060411","N.v.t.",,"caravan"
"Aanhangwagen","WTBT83","CHATEAU","406C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTBT84","CHATEAU","466C","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WTBT85","CHATEAU","466C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTBZ25","CHATEAU","466C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTBZ22","CHATEAU","466C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTBZ21","CHATEAU","403C","20060404","20060404","N.v.t.",,"caravan"
"Aanhangwagen","WTBZ29","CHATEAU","406C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTDD38","CHATEAU","403C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTDD39","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTDD40","CHATEAU","466C","20060428","20060428","N.v.t.",,"caravan"
"Aanhangwagen","WTDD41","CHATEAU","406C","20060516","20060516","N.v.t.",,"caravan"
"Aanhangwagen","WTDD42","CHATEAU","466C","20060506","20060506","N.v.t.",,"caravan"
"Aanhangwagen","WTDD44","CHATEAU","466C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTDH16","CHATEAU","403C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTDH17","CHATEAU","466C","20060410","20060410","N.v.t.",,"caravan"
"Aanhangwagen","WTDL57","CHATEAU","466C","20060425","20060425","N.v.t.",,"caravan"
"Aanhangwagen","WTDL58","CHATEAU","466C","20060408","20060408","N.v.t.",,"caravan"
"Aanhangwagen","WTDL59","CHATEAU","466C","20060410","20060410","N.v.t.",,"caravan"
"Aanhangwagen","WTDL60","CHATEAU","466C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTDL61","CHATEAU","466C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTDL62","CHATEAU","466C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTDL63","CHATEAU","466C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTDL66","CHATEAU","406C","20060421","20060421","N.v.t.",,"caravan"
"Aanhangwagen","WTDL67","CHATEAU","406C","20060408","20060408","N.v.t.",,"caravan"
"Aanhangwagen","WTDL70","CHATEAU","353C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTDL71","CHATEAU","466C","20060406","20060406","N.v.t.",,"caravan"
"Aanhangwagen","WTDS32","CHATEAU","443C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTDS35","CHATEAU","446C","20060411","20060411","N.v.t.",,"caravan"
"Aanhangwagen","WTDS36","CHATEAU","446C","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTDV97","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTDV98","CHATEAU","466C","20060424","20060424","N.v.t.",,"caravan"
"Aanhangwagen","WTDX02","CHATEAU","406C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTDX18","CHATEAU","466C","20070907","20070907","N.v.t.",,"caravan"
"Aanhangwagen","WTDX20","CHATEAU","466C","20060418","20060418","N.v.t.",,"caravan"
"Aanhangwagen","WTDX21","CHATEAU","466C","20060510","20060510","N.v.t.",,"caravan"
"Aanhangwagen","WTDX22","CHATEAU","406C","20060408","20060408","N.v.t.",,"caravan"
"Aanhangwagen","WTDX23","CHATEAU","446C","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTDX24","CHATEAU","446C","20060415","20060415","N.v.t.",,"caravan"
"Aanhangwagen","WTDX25","CHATEAU","466C","20060811","20060811","N.v.t.",,"caravan"
"Aanhangwagen","WTDX27","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTDX28","CHATEAU","466C","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTFB28","CHATEAU","443C","20060422","20060422","N.v.t.",,"caravan"
"Aanhangwagen","WTFB33","CHATEAU","466C","20060420","20060420","N.v.t.",,"caravan"
"Aanhangwagen","WTFB34","CHATEAU","466C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTFB36","CHATEAU","446C","20060523","20060523","N.v.t.",,"caravan"
"Aanhangwagen","WTFB37","CHATEAU","446C","20060425","20060425","N.v.t.",,"caravan"
"Aanhangwagen","WTFG31","CHATEAU","466C","20060426","20060426","N.v.t.",,"caravan"
"Aanhangwagen","WTFG32","CHATEAU","466C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTFG33","CHATEAU","406C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTFG35","CHATEAU","446C","20060428","20060428","N.v.t.",,"caravan"
"Aanhangwagen","WTFG36","CHATEAU","446C","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTFG37","CHATEAU","546C","20060411","20060411","N.v.t.",,"caravan"
"Aanhangwagen","WTFG46","CHATEAU","403C","20060606","20060606","N.v.t.",,"caravan"
"Aanhangwagen","WTFG47","CHATEAU","403C","20060614","20060614","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ73","CHATEAU","403C","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ75","CHATEAU","446C","20060505","20060505","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ77","CHATEAU","466C","20060413","20060413","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ78","CHATEAU","466C","20060509","20060509","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ90","CHATEAU","466C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ94","CHATEAU","466C","20060421","20060421","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ95","CHATEAU","466C","20060415","20060415","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ96","CHATEAU","466C","20060418","20060418","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ97","CHATEAU","466C","20060523","20060523","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ98","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTFJ99","CHATEAU","466C","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTFL04","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTFR46","CHATEAU","466C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTFR47","CHATEAU","446C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTFR48","CHATEAU","446C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTFR50","CHATEAU","446C","20060419","20060419","N.v.t.",,"caravan"
"Aanhangwagen","WTFR51","CHATEAU","466C","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WTFT92","CHATEAU","466C","20060516","20060516","N.v.t.",,"caravan"
"Aanhangwagen","WTFT93","CHATEAU","466C","20060415","20060415","N.v.t.",,"caravan"
"Aanhangwagen","WTFT94","CHATEAU","406C","20060527","20060527","N.v.t.",,"caravan"
"Aanhangwagen","WTFT95","CHATEAU","446C","20060418","20060418","N.v.t.",,"caravan"
"Aanhangwagen","WTFT96","CHATEAU","446C","20060420","20060420","N.v.t.",,"caravan"
"Aanhangwagen","WTFV09","CHATEAU","446C","20060510","20060510","N.v.t.",,"caravan"
"Aanhangwagen","WTFV11","CHATEAU","466C","20060418","20060418","N.v.t.",,"caravan"
"Aanhangwagen","WTFV12","CHATEAU","403C","20060415","20060415","N.v.t.",,"caravan"
"Aanhangwagen","WTFV14","CHATEAU","443C","20060816","20060816","N.v.t.",,"caravan"
"Aanhangwagen","WTFV15","CHATEAU","466C","20060428","20060428","N.v.t.",,"caravan"
"Aanhangwagen","WTFZ67","CHATEAU","406C","20060427","20060427","N.v.t.",,"caravan"
"Aanhangwagen","WTFZ70","CHATEAU","546C","20060427","20060427","N.v.t.",,"caravan"
"Aanhangwagen","WTFZ71","CHATEAU","403C","20060503","20060503","N.v.t.",,"caravan"
"Aanhangwagen","WTFZ72","CHATEAU","443C","20060512","20060512","N.v.t.",,"caravan"
