"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSN50L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251206","20221206","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2330","3500","2430",,,"20221206","20221206","Geen verstrekking in Open Data","65212","Ja","90",,"4495",,,,"2","6",,"395",,"691","199","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241102","Nee","7000",,,"2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-11-02T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN51L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251206","20221206","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2330","3500","2430",,,"20221206","20221206","Geen verstrekking in Open Data","65212","Ja","90",,"4570",,,,"2","6",,"395",,"691","199","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241103","Nee","7000",,,"2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-11-03T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP46T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251122","20221122","15699","opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2330","3500","2430",,,"20221122","20221122","Geen verstrekking in Open Data","65212","Ja","90",,"4570",,,,"2","6",,"390",,"691","199","N2",,,,"5000","906BA50",,,,,,"0.06","433","Nee","Nee","20241102","Nee","7000",,,"2022","Logisch","00","Ja","2025-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2024-11-02T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP47T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251121","20221121","15699","opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2330","3500","2430",,,"20221121","20221121","Geen verstrekking in Open Data","65212","Ja","90",,"4570",,,,"2","6",,"395",,"691","199","N2",,,,"5000","906BA50",,,,,,"0.06","433","Nee","Nee","20241101","Nee","7000",,,"2022","Logisch","00","Ja","2025-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2024-11-01T00:00:00.000",,,,,,,,,,"238",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP50H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250614","20221115",,"opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2359","3500","2459",,,"20210614","20210614","Geen verstrekking in Open Data",,"Ja","90",,"5205",,,,"2","6",,"410",,"555","202","N2",,,,"5000","906BA50",,,,,,"0.06","367","Nee","Nee",,"Nee","7664",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-11-15T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR82F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251219","20221219","17039","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20221219","20221219","Geen verstrekking in Open Data","70851","Ja","90",,"4644",,,,"2","6",,"520",,"590","204","N2",,,,"5000","906BA50",,,,,,"0.06","433","Nee","Nee","20250216","Nee","7000",,,"2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2025-02-16T00:00:00.000",,,,,,,,,,"236",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST37F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20260125","20230125","18807","opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20230125","20230125","Geen verstrekking in Open Data","78294","Ja",,,"4644",,,,"2","6","0","393",,"698","208","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","RG5EB3S3BEAXG","0","0.06","433","Nee","Nee","20241129","Nee","7000","0","0.00","2023","Logisch","00","Ja","2026-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2024-11-29T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST50S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251213","20221213","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2293","3500","2393",,,"20221213","20221213","Geen verstrekking in Open Data","65212","Ja","90",,"4607",,,,"2","6",,"390",,"692","200","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241107","Nee","7000",,,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST51S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251213","20221213","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2293","3500","2393",,,"20221213","20221213","Geen verstrekking in Open Data","65212","Ja","90",,"4607",,,,"2","6",,"390",,"692","200","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241111","Nee","7000",,,"2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2024-11-11T00:00:00.000",,,,,,,,,,"233",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT191Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250318","20230308","12900","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1920","3500","2020",,,"20160318","20160318","Geen verstrekking in Open Data","55298","Ja",,,"7400",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Ja","20250214","Nee","9420",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-03-08T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT246T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250502","20170414","12764","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1890","3500","1990",,,"20160408","20160408","Geen verstrekking in Open Data","52856","Ja",,,"5000",,,,,"4",,,,,"192","N2",,,"schutbord motorruimte","3880","906BA35",,,,,,"0.06","367","Nee","Ja","20180330","Nee","6990",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-04-14T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2018-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT247T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250519","20210727","12764","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1890","3500","1990",,,"20160425","20160425","Geen verstrekking in Open Data","52856","Ja",,,"5000",,,,,"4",,,,,"192","N2",,,"schutbord motorruimte","3880","906BA35",,,,,,"0.06","367","Nee","Ja","20260513","Nee","6990",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-07-27T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT386H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250610","20170609","12296","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1810","3500","1910",,,"20160902","20160902","Geen verstrekking in Open Data","52665","Ja",,,"5000",,,,,"4",,,,,"196","N2",,,"schutbord motorruimte","3880","906BA50",,,,,,"0.06","433","Nee","Nee","20250601","Nee","6910",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2017-06-09T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT477G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241213","20211227","12296","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1810","3200","1910",,,"20160428","20160428","Geen verstrekking in Open Data","52665","Ja",,,"4490",,,,,"4",,,,,"195","N1",,,"schutbord motorruimte","3200","906BA35",,,,,,"0.06","433","Nee","Ja","20210401","Nee","6400",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-27T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2021-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT798V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250504","20240215","12947","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1890","3500","1990",,,"20160405","20160405","Geen verstrekking in Open Data","53625","Ja",,,"5000",,,,,"4",,,,,"192","N2",,,"schutbord motorruimte","3880","906BA35",,,,,,"0.06","367","Nee","Ja","20240419","Nee","6990",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-02-15T00:00:00.000","2016-04-05T00:00:00.000","2016-04-05T00:00:00.000","2024-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT860G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240809","20160629","15360","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","1970","3500","2070",,,"20160629","20160629","Geen verstrekking in Open Data","66016","Ja",,,"4644",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.07","367","Nee","Nee","20240615","Nee","7000",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT896K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250211","20160215","13769","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1860","3500","1960",,,"20160205","20160205","Geen verstrekking in Open Data","59084","Ja",,,"7700",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Ja","20180513","Nee","9660",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-02-15T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2018-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB51H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20260124","20230124","18634","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20230124","20230124","Geen verstrekking in Open Data","77567","Ja",,,"4605",,,,"2","6","0","324",,"632","208","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","QG5EB3S2BEAXX","0","0.06","367","Nee","Nee","20241215","Nee","7000","0","0.00","2023","Logisch","00","Ja","2026-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"317",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD55P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251228","20240321","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2330","3500","2430",,,"20221228","20221228","Geen verstrekking in Open Data","65212","Nee","90",,"4570",,,,"2","6",,"388",,"687","200","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241213","Nee","7000",,,"2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2024-03-21T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD56P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251228","20221228","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2330","3500","2430",,,"20221228","20221228","Geen verstrekking in Open Data","65212","Ja","90",,"4570",,,,"2","6",,"388",,"687","200","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241213","Nee","7000",,,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD80B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251221","20221221","16818","opleggertrekker","3","N.v.t.","N.v.t.","4","1950","2287","3500","2387",,,"20221221","20221221","Geen verstrekking in Open Data","69920","Ja","90",,"4613",,,,"2","6",,"446",,"510","204","N2",,,,"4250","906BA50",,,,,,"0.06","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF18J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241103","20231117","24778","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2400","3500","2500",,,"20141027","20231117","Geen verstrekking in Open Data","103428","Ja","90",,"4500",,,,,"4",,"452",,"555","202","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Nee","20251023","Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-17T00:00:00.000","2014-10-27T00:00:00.000","2023-11-17T00:00:00.000","2025-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH91D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20260223","20230223","18971","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20230223","20230223","Geen verstrekking in Open Data","78985","Ja",,,"4569",,,,"2","6","0","324",,"698","208","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","QG5EB3S2BEAXX","0","0.06","367","Nee","Nee","20250120","Nee","7000","0","0.00","2023","Logisch","00","Ja","2026-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230108","2023-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH92D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20260313","20230313","18971","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20230313","20230313","Geen verstrekking in Open Data","78985","Ja",,,"4569",,,,"2","6","0","324",,"698","208","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","QG5EB3S2BEAXX","0","0.06","367","Nee","Nee","20250113","Nee","7000","0","0.00","2023","Logisch","00","Ja","2026-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2025-01-13T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230108","2023-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH93D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20260213","20230213","18971","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20230213","20230213","Geen verstrekking in Open Data","78985","Ja",,,"4569",,,,"2","6","0","324",,"698","208","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","QG5EB3S2BEAXX","0","0.06","367","Nee","Nee","20250104","Nee","7000","0","0.00","2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230108","2023-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH95D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20260223","20230223","18971","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2256","3500","2356",,,"20230223","20230223","Geen verstrekking in Open Data","78985","Ja",,,"4569",,,,"2","6","0","324",,"698","208","N1",,,,"3500","906BA35B",,"e4*2018/858*00131*00","TFW61350DXX","QG5EB3S2BEAXX","0","0.06","367","Nee","Nee","20250123","Nee","7000","0","0.00","2023","Logisch","00","Ja","2026-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2025-01-23T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20230108","2023-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH96D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260124","20230124","15699","opleggertrekker","2","N.v.t.","N.v.t.","4","1950","2293","3500","2393",,,"20230124","20230124","Geen verstrekking in Open Data","65212","Ja","90",,"4607",,,,"2","6",,"388",,"683","198","N2",,,,"4250","906BA50",,,,,,"0.05","433","Nee","Nee","20241215","Nee","7000",,,"2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"233",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
