"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57NHDN","Personenauto","SUBARU","SUBARU IMPREZA",,,"5340","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1272","1800","1372","500","1600","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0163*03","GG9","030","0","0.07","252","Ja","Nee",,"Nee","3400","0","0.00","2022","Onlogisch","04","Nee",,,"2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZPBG","Personenauto","SUBARU","IMPREZA","20230417",,"5417","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1850","1385","650","1500","20080417","20080417","Geen verstrekking in Open Data","23588","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*00","GH3","020","0","0.06","262","Ja","Ja",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TBBJ","Personenauto","SUBARU","SUBARU IMPREZA","20230601",,"7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040319","20080523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0","0.00","2023","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2004-03-19T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZBLX","Personenauto","SUBARU","IMPREZA","20240210",,"4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20080508","20080508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PGFK","Personenauto","SUBARU","IMPREZA","20230612",,"7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040612","20040612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RNLS","Personenauto","SUBARU","IMPREZA","20240604",,"4111","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1290","1800","1390","500","1600","20050617","20050617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0145*00","GG9","030","0","0.07","253","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NNKF","Personenauto","SUBARU","IMPREZA","20240306",,"7277","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*06","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HZKT","Personenauto","SUBARU","IMPREZA","20240917","20210309","7470","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2024","Onlogisch","04","Nee","2024-09-17T00:00:00.000","2021-03-09T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PGFK","Personenauto","SUBARU","IMPREZA","20220928",,"4445","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XDFF","Personenauto","SUBARU","IMPREZA","20240324",,"7971","sedan","5","GRIJS","Niet geregistreerd","4","2457","1385","1860","1485","500","1200","20070428","20070428","Geen verstrekking in Open Data","31588","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*11","GDG","0J0","0","0.11","253","Ja","Ja",,"Nee","3060","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HXRV","Personenauto","SUBARU","IMPREZA","20230712",,"7470","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TSNT","Personenauto","SUBARU","IMPREZA","20240112",,"8601","sedan","5","BLAUW","Niet geregistreerd","4","2457","1385","1860","1485","500","1200","20070106","20070106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*10","GDG","0J0","0","0.11","253","Ja","Nee",,"Nee","3060","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PBJF","Personenauto","SUBARU","SUBARU IMPREZA","20221020",,"5487","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0163*03","GG9","030","0","0.07","253","Ja","Nee",,"Nee","3400","0","0.00","2021","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PKHJ","Personenauto","SUBARU","IMPREZA","20240114",,"7277","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PRTS","Personenauto","SUBARU","IMPREZA","20231104",,"7414","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FBKF","Personenauto","SUBARU","IMPREZA","20220623",,"6349","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2021","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LVF9","Personenauto","SUBARU","IMPREZA","20230420",,"4069","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1850","1385","650","1500","20100701","20100701","Geen verstrekking in Open Data","17590","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*00","GH3","020","0","0.06","262","Ja","Nee",,"Nee","3350","0",,"2022","Onlogisch","04","Nee","2023-04-20T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LXSH","Personenauto","SUBARU","IMPREZA","20220620",,"7277","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*06","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2022-06-20T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FJVR","Personenauto","SUBARU","IMPREZA",,,"3512","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*96/79*0026*02","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee",,,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXSH","Personenauto","SUBARU","IMPREZA","20230701",,"7277","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*06","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NTGV","Personenauto","SUBARU","SUBARU IMPREZA","20240306",,"11406","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20040212","20040212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*98/14*0163*03","GDB","0C0","0","0.13","253","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PZKP","Personenauto","SUBARU","IMPREZA","20240108",,"7209","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","0","0.11","252","Ja","Ja",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFBJ","Personenauto","SUBARU","IMPREZA","20250104",,"6543","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20051118","20051118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Ja","Ja",,"Nee","3050","0",,"2024","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GBKV","Personenauto","SUBARU","IMPREZA","20230902",,"4773","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1160","1720","1260","500","1600","20000914","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e13*98/14*0026*03","GF8","010","1","0.07","252","Ja","Nee",,"Nee","3320","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GXJB","Personenauto","SUBARU","IMPREZA",,,"3639","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20010421","20010421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2024","Onlogisch","04","Nee",,,"2001-04-21T00:00:00.000","2001-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LKPJ","Personenauto","SUBARU","IMPREZA",,,"4445","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee",,,"2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXSG","Personenauto","SUBARU","IMPREZA","20230403",,"5997","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1353","1800","1453","500","1600","20051111","20051111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0145*09","GG9","030","1","0.06","252","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TSNT","Personenauto","SUBARU","IMPREZA","20240301",,"7971","sedan","5","ZWART","Niet geregistreerd","4","2457","1385","1860","1485","500","1200","20070216","20070216","Geen verstrekking in Open Data","31588","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*11","GDG","0J0","0","0.11","253","Ja","Nee",,"Nee","3060","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NRVP","Personenauto","SUBARU","IMPREZA","20240206",,"7827","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1365","1860","1465","500","1200","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*07","GGA","040","0","0.11","253","Ja","Nee",,"Nee","3060","0",,"2023","Geen oordeel","07","Nee","2024-02-06T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
