"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","75WVPT","HUMBAUR","HK 27","20191128","20191217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WBK9","HUMBAUR","HKT 183117 S KOFFER","20211122","20211122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WFF6","HUMBAUR","HK 253015-18/20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WGR1","HUMBAUR","HK 132513-15P","20230309","20230309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJTZ","HUMBAUR","HK 132513-15S","20130321","20130321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKBX","HUMBAUR","HK 203015-18/20P","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKRF","HUMBAUR","REXUS 2000","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLJG","HUMBAUR","HVK 203421","20141018","20141018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLKK","HUMBAUR","HK 132513-15S","20141118","20141118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLVF","HUMBAUR","HK 132513-15P","20150814","20150814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLXJ","HUMBAUR","HGK 253017-19S50","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNGT","HUMBAUR","HK 132513-15P","20151024","20151024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNJH","HUMBAUR","HK 132513-15P","20151007","20151007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNJN","HUMBAUR","HK 132513-15P","20151010","20151010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNVS","HUMBAUR","HK 253015-18/20P","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPFP","HUMBAUR","HK 132513-15P","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPLL","HUMBAUR","HKN 254020-20S","20170119","20170119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WPNB","HUMBAUR","HVK 152921","20170121","20170121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRJV","HUMBAUR","HK 253015-18/20P","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WVKL","HUMBAUR","HK 253015-18/20P","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WDK1","HUMBAUR","HKN 253218-20 PF30","20220208","20220208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WFK8","HUMBAUR","HK 132513-15P","20220826","20220826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WGR1","HUMBAUR","HK 132513-15P","20230309","20230309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJRD","HUMBAUR","HK 132513-15P","20130625","20130625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJTZ","HUMBAUR","HK 132513-15S","20130306","20130306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLGS","HUMBAUR","HK 253015-18/20P","20140731","20140731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLNH","HUMBAUR","HK 254018-20P","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLTL","HUMBAUR","HK 253015-18/20P","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNPB","HUMBAUR","HK 253015-18/20P","20161020","20161020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNVP","HUMBAUR","HK 132513-15P","20161227","20161227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNVS","HUMBAUR","HK 254018-20P","20170420","20170420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WPLL","HUMBAUR","HKN 254020-20S","20161216","20161216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRGR","HUMBAUR","HK 203015-18/20P","20170606","20170606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WSSB","HUMBAUR","HKN 203218-20 PF30","20180629","20180629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTJB","HUMBAUR","HK 253015-18/20P","20190213","20190213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVDZ","HUMBAUR","HK 132513-15P","20190731","20190731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVNV","HUMBAUR","HKN 254221-20 PF30","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WXZS","HUMBAUR","HK 132513-15P","20210402","20210402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZDX","HUMBAUR","HKT 183117 S KOFFER","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WBF4","HUMBAUR","HK 132513-15P","20210925","20210925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WDZ5","HUMBAUR","HK 133015-18P","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFF6","HUMBAUR","HK 132513-15P","20220514","20220514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFK8","HUMBAUR","HK 152513-15P","20221018","20221018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WGR1","HUMBAUR","HK 132513-15P","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKBX","HUMBAUR","HK 132513-15P","20130420","20130420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKH6","HUMBAUR","HK1300","20060317","20240209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKHH","HUMBAUR","HK 132513-15P","20130718","20130718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKHV","HUMBAUR","HKN 253020-18S","20130719","20130719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKTJ","HUMBAUR","BALIOS KUTSCHE","20140619","20140619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLGS","HUMBAUR","HK 253015-18/20P","20140731","20140731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLVF","HUMBAUR","HK 253015-18/20P","20150817","20150817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNVP","HUMBAUR","HK 253015-18/20P","20160614","20160614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNVS","HUMBAUR","HK 254018-20P","20160525","20160525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPDG","HUMBAUR","HK 203015-18/20P","20160606","20160606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPLL","HUMBAUR","HKN 254020-20S","20161216","20161216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WPTN","HUMBAUR","HK 253016-18/20S","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSFX","HUMBAUR","HGK 132716-21 PF60","20180518","20180518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTPV","HUMBAUR","HK 253015-18/20P","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WVNV","HUMBAUR","HK 132513-15P","20191214","20191214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WVRP","HUMBAUR","HK 254218-20 PF30","20200225","20200225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WDX3","HUMBAUR","HK 254018-20P","20220406","20220406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WGNS","HUMBAUR","HK 203015-18P","20120723","20120723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WGR1","HUMBAUR","HK 132513-15P","20231010","20231010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WJRD","HUMBAUR","HK 203015-18P","20130213","20130213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WJSK","HUMBAUR","HK 133015-18P","20150917","20150917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WJTZ","HUMBAUR","HK 253014-18/20S","20130410","20130410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKGS","HUMBAUR","HKN 35 60 24-20/S 2420","20130521","20200124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKGV","HUMBAUR","HK 132513-15P","20130910","20130910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKRF","HUMBAUR","HK 253016-18/20S","20140128","20140128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLNV","HUMBAUR","HK 132513-15P","20151120","20151120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLVF","HUMBAUR","HK 254018-20P","20150526","20150526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNDF","HUMBAUR","HGK 354017-19S50","20150824","20150824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNNH","HUMBAUR","HK 132513-18S","20160407","20160407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WPHL","HUMBAUR","HKN 305020-20S","20160716","20160716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRDD","HUMBAUR","HK 152513-18S","20170406","20170406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRVN","HUMBAUR","HVK 152921",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WZKF","HUMBAUR","HK 203015-18/20P","20210723","20210723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WBF4","HUMBAUR","HK 203015-18/20P","20210914","20210914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WDX3","HUMBAUR","HK 253015-18/20P","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WJRD","HUMBAUR","HK 132513-15P","20121016","20121016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WJTZ","HUMBAUR","HK 253014-18/20S","20130313","20130313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKGV","HUMBAUR","HK 132513-15P","20141010","20141010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKHH","HUMBAUR","HK 253015-18/20P","20130730","20130730","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKRP","HUMBAUR","HK 354214-20","20140114","20140121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLNH","HUMBAUR","HK 132513-15P","20150202","20150202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLNV","HUMBAUR","HK 132513-15P","20150627","20150627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNVP","HUMBAUR","HK 253015-18/20P","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNVS","HUMBAUR","HK 253516-18/20S","20160617","20160617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WPKV","HUMBAUR","HK 133015-18P","20161011","20161011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSVR","HUMBAUR","HK 253015-18/20P","20210818","20210818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJRD","HUMBAUR","HK 253516-18S","20121016","20121016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKRV","HUMBAUR","HK 132513-15P","20140326","20140326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLNH","HUMBAUR","HK 132513-15P","20150216","20150216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLVF","HUMBAUR","HK 253015-18/20P","20161011","20161011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNNH","HUMBAUR","HK 153015-18P","20160224","20160224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNVP","HUMBAUR","HK 253015-18/20P","20160513","20160513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPKV","HUMBAUR","HK 253015-18/20P","20161031","20161031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRKS","HUMBAUR","HK 152513-15P","20170710","20170710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRPD","HUMBAUR","HK 132513-15P","20191009","20191009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WRZP","HUMBAUR","HK 132513-15P","20190307","20190307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSVR","HUMBAUR","HK 253015-18/20P","20180803","20180803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSZB","HUMBAUR","HK 132513-15P","20181203","20181203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVNV","HUMBAUR","HK 152513-15P","20200504","20200504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZRV","HUMBAUR","HK 132513-15P","20210724","20210724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZXV","HUMBAUR","HK 132513-15P","20211008","20211008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WBF4","HUMBAUR","HK 254018-20P","20231211","20231211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WDL8","HUMBAUR","HK 132513-15P","20220922","20220922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WDX3","HUMBAUR","HK 254018-20P","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WJSK","HUMBAUR","HK 132513-15P","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WJXN","HUMBAUR","HK 254018-20P","20130304","20130304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKKL","HUMBAUR","HKN 255020-20S","20130924","20130924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKRV","HUMBAUR","HK 132513-15P","20140208","20140208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKZJ","HUMBAUR","HK 132513-15P","20141211","20141211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKZS","HUMBAUR","HK 132513-15P","20141003","20141003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WLXJ","HUMBAUR","HK 132513-15P","20150526","20150526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNVP","HUMBAUR","HK 253015-18/20P","20160805","20160805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPHP","HUMBAUR","HK 254018-20P","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRKS","HUMBAUR","HK 152513-15P","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRPB","HUMBAUR","HK 132513-15P","20180605","20180605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WRPD","HUMBAUR","HK 253516-18/20S","20180723","20180723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WSVP","HUMBAUR","HKN 18","20180712","20181107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WTKR","HUMBAUR","HK 354221-20 PF30","20190218","20190218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WXZS","HUMBAUR","HK 253015-18/20P","20210911","20210911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WJRD","HUMBAUR","HK 132513-15P","20121102","20121102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WJVX","HUMBAUR","HK 132513-15P","20130306","20130306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKLX","HUMBAUR","HK 132513-15P","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKZJ","HUMBAUR","HU 132314","20141107","20141107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKZS","HUMBAUR","HK 132513-15P","20140714","20140714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLBN","HUMBAUR","HK 133015-18P","20150423","20150423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLLS","HUMBAUR","HKN 254020-20S","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WNGZ","HUMBAUR","HGK 303517-19S50","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WNNH","HUMBAUR","HK 253016-18/20S","20160312","20160312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WNVS","HUMBAUR","HK 132513-15P","20160713","20160713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WPNK","HUMBAUR","HK 253516-18/20S","20161130","20161130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WRPB","HUMBAUR","HKN 254020-20S","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WSGP","HUMBAUR","HK 253015-18/20P","20180704","20180704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WSVR","HUMBAUR","HK 253015-18/20P","20181116","20181116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WTRG","HUMBAUR","HK 132513-15P","20190628","20190628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WVXZ","HUMBAUR","HK 253015-18/20P","20200514","20200514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WXSP","HUMBAUR","HK 132513-15P","20210827","20210827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WZVH","HUMBAUR","HK 253015-18/20P","20210610","20210610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WDD5","HUMBAUR","HK 253015-18/20P","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WDX5","HUMBAUR","HK 132513-15P","20221125","20221125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFL1","HUMBAUR","HK 203015-18/20P","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WJVJ","HUMBAUR","HK 132513-15P","20130130","20130130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLGS","HUMBAUR","HK 132513-15P","20141209","20141209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLJZ","HUMBAUR","HKN 30 43 22","20140922","20141003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLNH","HUMBAUR","HK 132513-15P","20150401","20150401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLVF","HUMBAUR","HK 253015-18/20P","20160106","20160106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WLXK","HUMBAUR","HK 253014-18/20S","20150626","20150626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WPHP","HUMBAUR","HK 254018-20P","20200820","20200820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WPNX","HUMBAUR","HK 254018-20P","20161128","20161128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WRJV","HUMBAUR","HK 132513-15P","20170829","20170829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTRG","HUMBAUR","HK 132513-15P","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WVFG","HUMBAUR","HGK 132716-21 PF60","20190731","20190731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXZS","HUMBAUR","HK 253015-18/20P","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WZDX","HUMBAUR","HK 132513-15P","20210222","20210222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WDD5","HUMBAUR","HK 133015-18P","20211210","20211210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WDL8","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WJR1","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WJX1","HUMBAUR","HK 203015-18P","20231128","20231128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKDJ","HUMBAUR","HUMBAUR 2500","20130405","20130424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLFS","HUMBAUR","HK 132513-15S","20140813","20140813","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLNH","HUMBAUR","HK 132513-15P","20141219","20141219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLNZ","HUMBAUR","HKN 303017-18S","20150430","20150430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WNVP","HUMBAUR","HK 254018-20P","20160607","20160607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WPNX","HUMBAUR","HK 133015-18P","20161130","20161130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WPXL","HUMBAUR","HK 133015-18P","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRJV","HUMBAUR","HK 203015-18/20P","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRZP","HUMBAUR","HKN 304020-20S","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WSBJ","HUMBAUR","HK 253015-18/20P","20180201","20180201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WTRG","HUMBAUR","HK 132513-15P","20190521","20190521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WVJZ","HUMBAUR","HK 203015-18/20P","20190927","20190927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZDX","HUMBAUR","HK 253015-18/20P","20210124","20210124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZHX","HUMBAUR","HKT 183117 S KOFFER","20210315","20210315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WDN1","HUMBAUR","HK 132513-15P","20220919","20220919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WDX5","HUMBAUR","HK 132513-15P","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WFF2","HUMBAUR","HK 203015-18/20P","20220621","20220621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKPB","HUMBAUR","HK 152513-15P","20131207","20131207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKPJ","HUMBAUR","HK 253015-18/20P","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKPP","HUMBAUR","HK 253016-18/20S","20140623","20140623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKTX","HUMBAUR","HKN 255024-20S","20140314","20140314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WLKG","HUMBAUR","HK 152513-15P","20141112","20141112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WLNH","HUMBAUR","HK 253015-18/20P","20150326","20150326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WLPK","HUMBAUR","HK 132513-15P","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WLPP","HUMBAUR","HK 133015-18P","20150218","20150218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WNHZ","HUMBAUR","HK 253015-18/20P","20151014","20151014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WNVS","HUMBAUR","HK 254018-20P","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WPHP","HUMBAUR","HK 254018-20P","20160928","20160928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WPNX","HUMBAUR","HK 203015-18/20P","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WRHF","HUMBAUR","HK 203015-18/20P","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WRJV","HUMBAUR","HK 132513-15P","20170628","20170628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WSBJ","HUMBAUR","HK 253015-18/20P","20180712","20180712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTNV","HUMBAUR","HK 35","20190212","20211012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTRG","HUMBAUR","HK 254221-20 PF30","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WBR8","HUMBAUR","HK 132513-15P","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKND","HUMBAUR","HK 254018-20P","20131205","20131205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKPJ","HUMBAUR","HK 203015-18/20P","20131223","20131223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WLFT","HUMBAUR","HVK 152921","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WNTV","HUMBAUR","HK 253516-18/20S","20170411","20170411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WNVS","HUMBAUR","HK 133014-18S","20160514","20160514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WPSR","HUMBAUR","HK 133015-18P","20170916","20170916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WRGN","HUMBAUR","HKN 303017-18S","20170706","20170706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WSJG","HUMBAUR","HGK 132716-21 PF60","20180606","20180606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WXSN","HUMBAUR","HK 203015-18/20P","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WGLR","HUMBAUR","HK 203015-18P","20110124","20110124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHT2","HUMBAUR","HK 132513-15P","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WJZJ","HUMBAUR","HK 254018-20P","20130227","20130326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKTH","HUMBAUR","HK 132513-15P","20140307","20140307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WLBN","HUMBAUR","HK 203015-18/20P","20140717","20140717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WLGS","HUMBAUR","HVK 253921","20140930","20140930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WLLR","HUMBAUR","HK 253015-18/20P","20141128","20141128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WLVF","HUMBAUR","HK 254018-20P","20151009","20151009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WLXZ","HUMBAUR","HKN 15 30 20-18","20150402","20150717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WPFK","HUMBAUR","HK 203015-18/20P","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WPNX","HUMBAUR","HK 253015-18/20P","20161201","20161201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WRKP","HUMBAUR","HVK 152921","20170628","20170628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WXDL","HUMBAUR","HGK 132716-21 PF60","20200806","20200806","N.v.t.",,"gesloten opbouw"
