"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77PBZ5","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","45102","sedan"
"Personenauto","77PFZ9","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","36212","sedan"
"Personenauto","77PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","40424","sedan"
"Personenauto","77XJK4","MERCEDES-BENZ","C 180 CGI","20100805","20120621","GRIJS","37944","sedan"
"Personenauto","78KRT3","MERCEDES-BENZ","C 180 CGI","20100128","20100128","GRIJS","41144","sedan"
"Personenauto","78KTJ4","MERCEDES-BENZ","C 180 CGI","20100208","20100208","ZWART","40199","sedan"
"Personenauto","78KVT1","MERCEDES-BENZ","C 180 CGI","20100226","20100226","GRIJS","40199","sedan"
"Personenauto","78LGF7","MERCEDES-BENZ","C 180 CGI","20100413","20100413","ZWART","40199","sedan"
"Personenauto","78LSN7","MERCEDES-BENZ","C 180 CGI","20100622","20100622","ZWART","40333","sedan"
"Personenauto","78LXS1","MERCEDES-BENZ","C 180 CGI","20100209","20100922","GEEL",,"sedan"
"Personenauto","78NBV2","MERCEDES-BENZ","C 180 CGI","20100804","20100804","ZWART","40303","sedan"
"Personenauto","78NDD4","MERCEDES-BENZ","C 180 CGI","20100810","20100810","ZWART","40186","sedan"
"Personenauto","78NGR8","MERCEDES-BENZ","C 180 CGI","20100903","20100903","GRIJS","41577","sedan"
"Personenauto","78NPL9","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","48845","sedan"
"Personenauto","78NPT5","MERCEDES-BENZ","C 180 CGI","20101026","20101026","ZWART","39780","sedan"
"Personenauto","78NRL7","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","40201","sedan"
"Personenauto","78PDT4","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","39996","sedan"
"Personenauto","78PFR7","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","44391","sedan"
"Personenauto","78SPR7","MERCEDES-BENZ","C 180 CGI","20101103","20111117","GRIJS","43551","sedan"
"Personenauto","79LBL1","MERCEDES-BENZ","C 180 CGI","20100319","20100319","GRIJS","42406","sedan"
"Personenauto","79LNP5","MERCEDES-BENZ","C 180 CGI","20100602","20100602","ZWART","40119","sedan"
"Personenauto","79NDJ1","MERCEDES-BENZ","C 180 CGI","20100910","20100910","GRIJS","40460","sedan"
"Personenauto","79NHD6","MERCEDES-BENZ","C 180 CGI","20100909","20100909","GRIJS","43011","sedan"
"Personenauto","79NPL9","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","42894","sedan"
"Personenauto","79PGH3","MERCEDES-BENZ","C 180 CGI","20110113","20110113","ZWART","36960","sedan"
"Personenauto","79PTK1","MERCEDES-BENZ","C 180 CGI","20110404","20110404","GRIJS","40066","sedan"
"Personenauto","7KHZ82","MERCEDES-BENZ","C 180 CGI","20100712","20130424","GRIJS","44112","sedan"
"Personenauto","7SPD77","MERCEDES-BENZ","C 180 CGI","20091222","20131122","ZWART","49947","sedan"
"Personenauto","7STX66","MERCEDES-BENZ","C 180 CGI","20100916","20131216","GRIJS","40602","sedan"
"Personenauto","7ZDR02","MERCEDES-BENZ","C 180 CGI","20101109","20141212","ZWART","37114","sedan"
"Personenauto","7ZKZ63","MERCEDES-BENZ","C 180 CGI","20101122","20150304","GRIJS","35949","sedan"
"Personenauto","80LKN6","MERCEDES-BENZ","C 180 CGI","20100512","20100512","ZWART","41089","sedan"
"Personenauto","80LSN7","MERCEDES-BENZ","C 180 CGI","20100622","20100622","GRIJS","40028","sedan"
"Personenauto","80NSL2","MERCEDES-BENZ","C 180 CGI","20101108","20101108","GRIJS","42953","sedan"
"Personenauto","80NTT7","MERCEDES-BENZ","C 180 CGI","20100223","20101120","GRIJS","49114","sedan"
"Personenauto","80PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","35723","sedan"
"Personenauto","80PFH9","MERCEDES-BENZ","C 180 CGI","20110124","20110124","ZWART","36874","sedan"
"Personenauto","80PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BEIGE","37236","sedan"
"Personenauto","80PGG5","MERCEDES-BENZ","C 180 CGI","20100413","20110114","GRIJS","42666","sedan"
"Personenauto","80PLL9","MERCEDES-BENZ","C 180 CGI","20100415","20110317","ZWART","45662","sedan"
"Personenauto","80RFL6","MERCEDES-BENZ","C 180 CGI","20110510","20110510","GRIJS","35784","sedan"
"Personenauto","81LKN6","MERCEDES-BENZ","C 180 CGI","20100514","20100514","GRIJS","40119","sedan"
"Personenauto","81LRF4","MERCEDES-BENZ","C 180 CGI","20100611","20100611","GRIJS","40911","sedan"
"Personenauto","81NDJ1","MERCEDES-BENZ","C 180 CGI","20100811","20100811","GRIJS","45654","sedan"
"Personenauto","81NLT5","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","35949","sedan"
"Personenauto","81NRZ1","MERCEDES-BENZ","C 180 CGI","20101106","20101106","BLAUW","39780","sedan"
"Personenauto","81PLJ9","MERCEDES-BENZ","C 180 CGI","20110218","20110218","GRIJS","41673","sedan"
"Personenauto","81PNS2","MERCEDES-BENZ","C 180 CGI","20110305","20110305","GRIJS","47876","sedan"
"Personenauto","81PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","36960","sedan"
"Personenauto","82KVT1","MERCEDES-BENZ","C 180 CGI","20100226","20100226","BLAUW","39881","sedan"
"Personenauto","82LTB9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","GRIJS","38971","sedan"
"Personenauto","82LTH8","MERCEDES-BENZ","C 180 CGI","20100629","20100629","GRIJS","38251","sedan"
"Personenauto","82NNP3","MERCEDES-BENZ","C 180 CGI","20101020","20101020","GRIJS","40905","sedan"
"Personenauto","82NNX6","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","35949","sedan"
"Personenauto","82NPT5","MERCEDES-BENZ","C 180 CGI","20101028","20101028","BLAUW","41090","sedan"
"Personenauto","82NSL2","MERCEDES-BENZ","C 180 CGI","20101104","20101104","ZWART","35949","sedan"
"Personenauto","82NXZ8","MERCEDES-BENZ","C 180 CGI","20100409","20110128","GRIJS","40826","sedan"
"Personenauto","82PFH9","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","35637","sedan"
"Personenauto","82PNL8","MERCEDES-BENZ","C 180 CGI","20110225","20110225","ZWART","35637","sedan"
"Personenauto","82PVR7","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","36960","sedan"
"Personenauto","82RBX1","MERCEDES-BENZ","C 180 CGI","20100622","20110428","ZWART","40146","sedan"
"Personenauto","82RGS2","MERCEDES-BENZ","C 180 CGI","20110519","20110519","ZWART","36960","sedan"
"Personenauto","82RLJ6","MERCEDES-BENZ","C 180 CGI","20100223","20110618","GRIJS","44850","sedan"
"Personenauto","82SXG4","MERCEDES-BENZ","C 180 CGI","20101015","20120215","ZWART","43035","sedan"
"Personenauto","83LTH8","MERCEDES-BENZ","C 180 CGI","20100625","20100625","GRIJS","37108","sedan"
"Personenauto","83NDS8","MERCEDES-BENZ","C 180 CGI","20100803","20100819","ZWART","48874","sedan"
"Personenauto","83NNT2","MERCEDES-BENZ","C 180 CGI","20101015","20101015","BEIGE","35949","sedan"
"Personenauto","83NSL2","MERCEDES-BENZ","C 180 CGI","20101119","20101119","ZWART","35949","sedan"
"Personenauto","83PFH8","MERCEDES-BENZ","C 180 CGI","20110128","20110128","GRIJS","43736","sedan"
"Personenauto","83PFZ9","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","39837","sedan"
"Personenauto","83PPV5","MERCEDES-BENZ","C 180 CGI","20110311","20110311","ZWART","35637","sedan"
"Personenauto","83SKK7","MERCEDES-BENZ","C 180 CGI","20101025","20111015","GRIJS","43665","sedan"
"Personenauto","84KSV1","MERCEDES-BENZ","C 180 CGI","20100203","20100203","GRIJS","40690","sedan"
"Personenauto","84LGF7","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","40199","sedan"
"Personenauto","84LRP7","MERCEDES-BENZ","C 180 CGI","20100616","20100616","ZWART","37097","sedan"
"Personenauto","84PFD9","MERCEDES-BENZ","C 180 CGI","20100326","20110527","ZWART",,"sedan"
"Personenauto","84PFH9","MERCEDES-BENZ","C 180 CGI","20110110","20110110","ZWART","45198","sedan"
"Personenauto","84SGT6","MERCEDES-BENZ","C 180 CGI","20101103","20121103","GRIJS","42733","sedan"
"Personenauto","84TVK2","MERCEDES-BENZ","C 180 CGI","20101217","20120423","ZWART","43164","sedan"
"Personenauto","84TXJ6","MERCEDES-BENZ","C 180 CGI","20101201","20120419","GRIJS","43341","sedan"
"Personenauto","85LGF7","MERCEDES-BENZ","C 180 CGI","20100423","20100423","ZWART","40199","sedan"
"Personenauto","85LZD7","MERCEDES-BENZ","C 180 CGI","20100720","20100720","GRIJS","40186","sedan"
"Personenauto","85NFG4","MERCEDES-BENZ","C 180 CGI","20100823","20100823","GRIJS","43293","sedan"
"Personenauto","85NRJ2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","43370","sedan"
"Personenauto","85PFH9","MERCEDES-BENZ","C 180 CGI","20110222","20110222","GRIJS","37952","sedan"
"Personenauto","85PFJ2","MERCEDES-BENZ","C 180 CGI","20110117","20110117","ZWART","40934","sedan"
"Personenauto","85PHN4","MERCEDES-BENZ","C 180 CGI","20110128","20110128","GRIJS","38298","sedan"
"Personenauto","85RJR3","MERCEDES-BENZ","C 180 CGI","20100305","20110606","GRIJS","42559","sedan"
"Personenauto","86LGF7","MERCEDES-BENZ","C 180 CGI","20100413","20100413","GRIJS","40199","sedan"
"Personenauto","86NFG4","MERCEDES-BENZ","C 180 CGI","20100820","20100820","GRIJS","42686","sedan"
"Personenauto","86NNG3","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","40562","sedan"
"Personenauto","86NPL9","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","38890","sedan"
"Personenauto","86NSH4","MERCEDES-BENZ","C 180 CGI","20101108","20101108","GRIJS","35949","sedan"
"Personenauto","86NVF9","MERCEDES-BENZ","C 180 CGI","20101129","20101129","ZWART","35949","sedan"
"Personenauto","86PFH9","MERCEDES-BENZ","C 180 CGI","20110113","20110113","GRIJS","37554","sedan"
"Personenauto","86PHN4","MERCEDES-BENZ","C 180 CGI","20110128","20110128","ZWART","40755","sedan"
"Personenauto","86PLT2","MERCEDES-BENZ","C 180 CGI","20110224","20110224","BEIGE","35637","sedan"
"Personenauto","87LGF7","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","40199","sedan"
"Personenauto","87LKR8","MERCEDES-BENZ","C 180 CGI","20100514","20100514","GRIJS","43245","sedan"
"Personenauto","87LZD7","MERCEDES-BENZ","C 180 CGI","20100723","20100723","GRIJS","37108","sedan"
"Personenauto","87NKD4","MERCEDES-BENZ","C 180 CGI","20100927","20100927","GRIJS","40186","sedan"
"Personenauto","87NNL2","MERCEDES-BENZ","C 180 CGI","20101019","20101019","BEIGE","40446","sedan"
"Personenauto","87PDH6","MERCEDES-BENZ","C 180 CGI","20100409","20110209","GRIJS","41053","sedan"
"Personenauto","87PFH9","MERCEDES-BENZ","C 180 CGI","20110201","20110201","GRIJS","40066","sedan"
"Personenauto","87PGK6","MERCEDES-BENZ","C 180 CGI","20110118","20110118","ZWART","40424","sedan"
"Personenauto","87PHN4","MERCEDES-BENZ","C 180 CGI","20110128","20110128","ZWART","35637","sedan"
"Personenauto","87PKG1","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","87PPV5","MERCEDES-BENZ","C 180 CGI","20110311","20110311","ZWART","44012","sedan"
"Personenauto","87PVH6","MERCEDES-BENZ","C 180 CGI","20110329","20110329","GRIJS","40066","sedan"
"Personenauto","87SBT8","MERCEDES-BENZ","C 180 CGI","20100521","20111017","GRIJS","49645","sedan"
"Personenauto","88LGF7","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","40199","sedan"
"Personenauto","88LLX4","MERCEDES-BENZ","C 180 CGI","20100528","20100528","GRIJS","43230","sedan"
"Personenauto","88LXD9","MERCEDES-BENZ","C 180 CGI","20100709","20100709","ZWART","40845","sedan"
"Personenauto","88NFB7","MERCEDES-BENZ","C 180 CGI","20100823","20100823","GRIJS","41284","sedan"
"Personenauto","88NKJ9","MERCEDES-BENZ","C 180 CGI","20100223","20101008","GRIJS",,"sedan"
"Personenauto","88NRJ2","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","35949","sedan"
"Personenauto","88PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","44136","sedan"
"Personenauto","88PFH9","MERCEDES-BENZ","C 180 CGI","20110201","20110201","GRIJS","40066","sedan"
"Personenauto","88PFJ2","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","43860","sedan"
"Personenauto","88PJZ6","MERCEDES-BENZ","C 180 CGI","20100305","20110210","ZWART",,"sedan"
"Personenauto","88PKG1","MERCEDES-BENZ","C 180 CGI","20110211","20110211","GRIJS","40066","sedan"
"Personenauto","88SGK2","MERCEDES-BENZ","C 180 CGI","20101213","20110923","GRIJS",,"sedan"
"Personenauto","88SPR8","MERCEDES-BENZ","C 180 CGI","20110105","20120424","ZWART","43765","sedan"
"Personenauto","89KSF9","MERCEDES-BENZ","C 180 CGI","20100212","20100212","WIT","48721","sedan"
"Personenauto","89LBL1","MERCEDES-BENZ","C 180 CGI","20100318","20100318","BEIGE","43160","sedan"
"Personenauto","89LGF7","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","40199","sedan"
"Personenauto","89LHH3","MERCEDES-BENZ","C 180 CGI","20100421","20100421","GRIJS","41722","sedan"
"Personenauto","89NBZ5","MERCEDES-BENZ","C 180 CGI","20100805","20100805","GRIJS","45485","sedan"
"Personenauto","89NTK9","MERCEDES-BENZ","C 180 CGI","20100215","20101126","ZWART","45729","sedan"
"Personenauto","89PGH3","MERCEDES-BENZ","C 180 CGI","20110113","20110113","ZWART","40066","sedan"
"Personenauto","89PVH6","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","45289","sedan"
"Personenauto","89RBP2","MERCEDES-BENZ","C 180 CGI","20100409","20110429","GRIJS","41883","sedan"
"Personenauto","89RVZ2","MERCEDES-BENZ","C 180 CGI","20101012","20110830","ZWART","40609","sedan"
"Personenauto","89SGN8","MERCEDES-BENZ","C 180 CGI","20101122","20110920","ZWART","45878","sedan"
"Personenauto","89XRK6","MERCEDES-BENZ","C 180 CGI","20101126","20120730","ZWART","55281","sedan"
"Personenauto","8TGS13","MERCEDES-BENZ","C 180 CGI","20100709","20140131","GRIJS","43782","sedan"
"Personenauto","8ZLN76","MERCEDES-BENZ","C 180 CGI","20100920","20150120","WIT","44469","sedan"
"Personenauto","90LGF7","MERCEDES-BENZ","C 180 CGI","20100423","20100423","GRIJS","40199","sedan"
"Personenauto","90LTN3","MERCEDES-BENZ","C 180 CGI","20100630","20100630","ZWART","40095","sedan"
"Personenauto","90LZD7","MERCEDES-BENZ","C 180 CGI","20100806","20100806","ZWART","40698","sedan"
"Personenauto","90NDD4","MERCEDES-BENZ","C 180 CGI","20100806","20100806","GRIJS","41393","sedan"
"Personenauto","90NJX5","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","37199","sedan"
"Personenauto","90PFJ2","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","42564","sedan"
"Personenauto","90PGF2","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","48181","sedan"
"Personenauto","90PVF6","MERCEDES-BENZ","C 180 CGI","20100629","20110325","ZWART","39813","sedan"
"Personenauto","91LGF7","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","40199","sedan"
"Personenauto","91LST8","MERCEDES-BENZ","C 180 CGI","20100625","20100625","BLAUW","41170","sedan"
"Personenauto","91LZD7","MERCEDES-BENZ","C 180 CGI","20100806","20100806","ZWART","40698","sedan"
"Personenauto","91LZX7","MERCEDES-BENZ","C 180 CGI","20100803","20100803","GRIJS","47696","sedan"
"Personenauto","91NBV2","MERCEDES-BENZ","C 180 CGI","20100816","20100816","ZWART","40186","sedan"
"Personenauto","91NRT1","MERCEDES-BENZ","C 180 CGI","20101103","20101103","ZWART","37489","sedan"
"Personenauto","91PFJ1","MERCEDES-BENZ","C 180 CGI","20110111","20110111","BEIGE","40735","sedan"
"Personenauto","91PHZ9","MERCEDES-BENZ","C 180 CGI","20100301","20110203","GRIJS",,"sedan"
"Personenauto","91RVP4","MERCEDES-BENZ","C 180 CGI","20101108","20110803","ZWART","41639","sedan"
"Personenauto","91ZVB2","MERCEDES-BENZ","C 180 CGI","20100128","20140224","GRIJS","47399","sedan"
"Personenauto","92NGL6","MERCEDES-BENZ","C 180 CGI","20100902","20100902","GRIJS","43282","sedan"
"Personenauto","92NHP9","MERCEDES-BENZ","C 180 CGI","20100916","20100916","GRIJS","46591","sedan"
"Personenauto","92NLB5","MERCEDES-BENZ","C 180 CGI","20101001","20101001","BEIGE","49306","sedan"
"Personenauto","92NNP3","MERCEDES-BENZ","C 180 CGI","20101013","20101013","GRIJS","35949","sedan"
"Personenauto","92NPL9","MERCEDES-BENZ","C 180 CGI","20101119","20101119","BEIGE","37193","sedan"
"Personenauto","92PFH8","MERCEDES-BENZ","C 180 CGI","20110114","20110114","ZWART","43378","sedan"
"Personenauto","92PFH9","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","35637","sedan"
"Personenauto","92PFJ1","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","40066","sedan"
"Personenauto","92PFJ2","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","43254","sedan"
"Personenauto","92PFX2","MERCEDES-BENZ","C 180 CGI","20110111","20110111","BEIGE","41639","sedan"
"Personenauto","92PRT6","MERCEDES-BENZ","C 180 CGI","20100518","20110523","GRIJS","43663","sedan"
"Personenauto","92TPX3","MERCEDES-BENZ","C 180 CGI","20101207","20120323","ZWART","41737","sedan"
"Personenauto","93LZD7","MERCEDES-BENZ","C 180 CGI","20100814","20100814","GRIJS","39011","sedan"
"Personenauto","93NGV7","MERCEDES-BENZ","C 180 CGI","20100903","20100903","GRIJS","45720","sedan"
"Personenauto","93NKD4","MERCEDES-BENZ","C 180 CGI","20100927","20100927","GRIJS","40186","sedan"
"Personenauto","93NKT6","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40186","sedan"
"Personenauto","93NRD2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","37780","sedan"
"Personenauto","93NRJ2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","ZWART","35949","sedan"
"Personenauto","93PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","40066","sedan"
"Personenauto","93PFJ1","MERCEDES-BENZ","C 180 CGI","20110117","20110117","GRIJS","38962","sedan"
"Personenauto","93PFX2","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","35829","sedan"
"Personenauto","93PHJ1","MERCEDES-BENZ","C 180 CGI","20100301","20110119","ZWART",,"sedan"
"Personenauto","93PKG1","MERCEDES-BENZ","C 180 CGI","20110204","20110204","GRIJS","37222","sedan"
"Personenauto","94LPD1","MERCEDES-BENZ","C 180 CGI","20100604","20100604","GRIJS","44196","sedan"
"Personenauto","94LXD9","MERCEDES-BENZ","C 180 CGI","20100709","20100709","ZWART","40186","sedan"
"Personenauto","94NKD4","MERCEDES-BENZ","C 180 CGI","20100927","20100927","GRIJS","40186","sedan"
"Personenauto","94NTG2","MERCEDES-BENZ","C 180 CGI","20100210","20101112","ZWART","44564","sedan"
"Personenauto","94SNX3","MERCEDES-BENZ","C 180 CGI","20100629","20111110","ZWART","43483","sedan"
"Personenauto","95KVG6","MERCEDES-BENZ","C 180 CGI","20100222","20100222","ZWART","40199","sedan"
"Personenauto","95LPJ8","MERCEDES-BENZ","C 180 CGI","20100608","20100608","GRIJS","40199","sedan"
"Personenauto","95LRT1","MERCEDES-BENZ","C 180 CGI","20100630","20100630","BLAUW","43055","sedan"
"Personenauto","95LXD9","MERCEDES-BENZ","C 180 CGI","20100713","20100713","ZWART","37097","sedan"
"Personenauto","95NDJ1","MERCEDES-BENZ","C 180 CGI","20100813","20100813","GRIJS","40028","sedan"
"Personenauto","95NKD4","MERCEDES-BENZ","C 180 CGI","20100927","20100927","GRIJS","40186","sedan"
"Personenauto","95NRJ2","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","35949","sedan"
"Personenauto","95NRT1","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","39029","sedan"
"Personenauto","95NRZ1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
"Personenauto","95NVF9","MERCEDES-BENZ","C 180 CGI","20101124","20101124","GRIJS","43135","sedan"
"Personenauto","95PFH7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BLAUW","38583","sedan"
"Personenauto","95PFR7","MERCEDES-BENZ","C 180 CGI","20110108","20110108","WIT","41500","sedan"
"Personenauto","95PGK6","MERCEDES-BENZ","C 180 CGI","20110119","20110119","ZWART","41611","sedan"
"Personenauto","95PTS4","MERCEDES-BENZ","C 180 CGI","20100512","20110726","ZWART","40989","sedan"
"Personenauto","95RZN4","MERCEDES-BENZ","C 180 CGI","20100913","20111021","GRIJS",,"sedan"
"Personenauto","96KTX1","MERCEDES-BENZ","C 180 CGI","20100211","20100211","BEIGE","41342","sedan"
"Personenauto","96LGK4","MERCEDES-BENZ","C 180 CGI","20100419","20100419","ZWART","44790","sedan"
"Personenauto","96LXD9","MERCEDES-BENZ","C 180 CGI","20100709","20100709","GRIJS","40815","sedan"
"Personenauto","96NHL9","MERCEDES-BENZ","C 180 CGI","20100914","20100914","GRIJS","41574","sedan"
"Personenauto","96NHX1","MERCEDES-BENZ","C 180 CGI","20100927","20100927","ZWART","38890","sedan"
"Personenauto","96NKD4","MERCEDES-BENZ","C 180 CGI","20100927","20100927","GRIJS","40186","sedan"
"Personenauto","96NRT1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
"Personenauto","96NSH4","MERCEDES-BENZ","C 180 CGI","20101115","20101115","BEIGE","40567","sedan"
"Personenauto","96PFH7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","41486","sedan"
"Personenauto","96PFH9","MERCEDES-BENZ","C 180 CGI","20110115","20110115","BLAUW","35637","sedan"
"Personenauto","96PFX2","MERCEDES-BENZ","C 180 CGI","20110121","20110121","BLAUW","42391","sedan"
"Personenauto","96PFZ9","MERCEDES-BENZ","C 180 CGI","20110131","20110131","GRIJS","41184","sedan"
"Personenauto","96PNX8","MERCEDES-BENZ","C 180 CGI","20110228","20110228","ZWART","35637","sedan"
"Personenauto","96XHZ5","MERCEDES-BENZ","C 180 CGI","20101221","20120611","ZWART","44520","sedan"
"Personenauto","97LBP3","MERCEDES-BENZ","C 180 CGI","20100325","20100325","ZWART","41260","sedan"
"Personenauto","97PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","36777","sedan"
"Personenauto","97PNX8","MERCEDES-BENZ","C 180 CGI","20110302","20110302","GRIJS","35637","sedan"
"Personenauto","97RZV4","MERCEDES-BENZ","C 180 CGI","20100709","20111018","ZWART","41538","sedan"
"Personenauto","97SRS4","MERCEDES-BENZ","C 180 CGI","20100517","20111219","GRIJS","44081","sedan"
"Personenauto","98KXN3","MERCEDES-BENZ","C 180 CGI","20100302","20100302","ZWART","40199","sedan"
"Personenauto","98LFS6","MERCEDES-BENZ","C 180 CGI","20100402","20100402","BEIGE","41286","sedan"
"Personenauto","98NKT5","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40460","sedan"
"Personenauto","98NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","40186","sedan"
"Personenauto","98NRT1","MERCEDES-BENZ","C 180 CGI","20101104","20101104","BLAUW","35949","sedan"
"Personenauto","98NSH4","MERCEDES-BENZ","C 180 CGI","20101115","20101115","GRIJS","40567","sedan"
"Personenauto","98PGN5","MERCEDES-BENZ","C 180 CGI","20110119","20110119","ZWART","37023","sedan"
"Personenauto","98PLR9","MERCEDES-BENZ","C 180 CGI","20100301","20110222","GRIJS","42768","sedan"
"Personenauto","99NHX1","MERCEDES-BENZ","C 180 CGI","20100915","20100915","GRIJS","42090","sedan"
"Personenauto","99NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","40186","sedan"
"Personenauto","99NPH9","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40479","sedan"
"Personenauto","99NRD2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","38397","sedan"
"Personenauto","99PFH7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","41073","sedan"
"Personenauto","99PJN3","MERCEDES-BENZ","C 180 CGI","20110201","20110201","ZWART","40658","sedan"
"Personenauto","99PNP7","MERCEDES-BENZ","C 180 CGI","20100414","20110304","ZWART","42469","sedan"
"Personenauto","99PTF3","MERCEDES-BENZ","C 180 CGI","20110330","20110330","GRIJS","40342","sedan"
"Personenauto","99PVP4","MERCEDES-BENZ","C 180 CGI","20100325","20110405","GRIJS","41806","sedan"
"Personenauto","99SLR9","MERCEDES-BENZ","C 180 CGI","20100824","20111026","ZWART","39281","sedan"
"Personenauto","99SVH4","MERCEDES-BENZ","C 180 CGI","20101123","20111207","ZWART","44933","sedan"
"Personenauto","9TGH88","MERCEDES-BENZ","C 180 CGI","20101116","20140122","GRIJS","38891","sedan"
"Personenauto","9TKN66","MERCEDES-BENZ","C 180 CGI","20110113","20140401","GRIJS","46746","sedan"
"Personenauto","9XFL39","MERCEDES-BENZ","C 180 CGI","20100210","20140707","ZWART","42568","sedan"
"Personenauto","9ZLT13","MERCEDES-BENZ","C 180 CGI","20101222","20150128","ZWART","41065","sedan"
"Personenauto","G218VV","MERCEDES-BENZ","C 180 CGI","20101006","20191230","GRIJS","43722","sedan"
"Personenauto","G320FX","MERCEDES-BENZ","C 180 CGI","20100210","20191105","ZWART","47156","sedan"
"Personenauto","G615SG","MERCEDES-BENZ","C 180 CGI","20100930","20200203","GRIJS","46772","sedan"
"Personenauto","G626NH","MERCEDES-BENZ","C 180 CGI","20100422","20191028","ZWART","42809","sedan"
"Personenauto","G763KB","MERCEDES-BENZ","C 180 CGI","20101206","20200307","GRIJS","49136","sedan"
"Personenauto","G786PP","MERCEDES-BENZ","C 180 CGI","20110103","20191205","GRIJS","41341","sedan"
"Personenauto","G809KL","MERCEDES-BENZ","C 180 CGI","20100408","20191011","ZWART","45342","sedan"
"Personenauto","GB931L","MERCEDES-BENZ","C 180 CGI","20110126","20150410","GRIJS","35637","sedan"
"Personenauto","GD648K","MERCEDES-BENZ","C 180 CGI","20100219","20150429","GRIJS","43427","sedan"
"Personenauto","GG782G","MERCEDES-BENZ","C 180 CGI","20100127","20150507","ZWART","40245","sedan"
"Personenauto","GH330H","MERCEDES-BENZ","C 180 CGI","20100917","20150528","GRIJS","49127","sedan"
"Personenauto","GH881G","MERCEDES-BENZ","C 180 CGI","20101215","20150701","ZWART","39777","sedan"
"Personenauto","GK712F","MERCEDES-BENZ","C 180 CGI","20101006","20150609","ZWART","40074","sedan"
"Personenauto","GT263R","MERCEDES-BENZ","C 180 CGI","20110228","20150820","ZWART","39516","sedan"
