"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87VJXH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VSFX","LAND ROVER","DEFENDER 110 TD5 HCPU","20000914","20000914","N.v.t.",,"open wagen"
"Bedrijfsauto","87VSHX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGRZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRSZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTPZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFPG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990119","19990119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VLHP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991101","19991101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VSZD","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20001129","20001129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVBF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZFK","LAND ROVER","DEFENDER 110 HARDTOP","19960626","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRSZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Personenauto","89SBPX","LAND ROVER","DEFENDER 110 STATIONWAGON","19970822","20011214","GROEN",,"kampeerwagen"
"Bedrijfsauto","89VLHP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991109","19991109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNH6","LAND ROVER","DEFENDER 110 HARD TOP LR","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXFS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZP7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090206","20090206","N.v.t.","45985","gesloten opbouw"
"Bedrijfsauto","8VDB20","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090605","20090605","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","8VDS30","LAND ROVER","DEFENDER 110 HARD TOP","20090819","20090819","N.v.t.","34713","gesloten opbouw"
"Bedrijfsauto","8VDX01","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090904","20090904","N.v.t.","49046","gesloten opbouw"
"Bedrijfsauto","8VFT17","LAND ROVER","DEFENDER 110 HARD TOP","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHT48","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100611","20100611","N.v.t.","52450","gesloten opbouw"
"Bedrijfsauto","8VJS57","LAND ROVER","DEFENDER 110","20100217","20101029","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJS59","LAND ROVER","DEFENDER 110","20100308","20110201","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJS60","LAND ROVER","DEFENDER 110","20100308","20101008","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKX27","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110110","20110110","N.v.t.","61190","gesloten opbouw"
"Bedrijfsauto","8VNF11","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110324","20110324","N.v.t.","59710","gesloten opbouw"
"Bedrijfsauto","8VNP28","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110429","20110429","N.v.t.","62750","gesloten opbouw"
"Bedrijfsauto","8VPK18","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110720","20110720","N.v.t.","61900","gesloten opbouw"
"Bedrijfsauto","8VPK19","LAND ROVER","DEFENDER 110 HARD TOP LR","20110929","20110929","N.v.t.","50360","gesloten opbouw"
"Bedrijfsauto","90BFXV","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19960522","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHVN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990304","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPDL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Personenauto","90RLKG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000121","20000121","GROEN",,"terreinvoertuig"
"Bedrijfsauto","90VDNJ","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VSFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTZR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPSJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Personenauto","91TZB3","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040109","20040109","ZWART","54043","stationwagen"
"Bedrijfsauto","91VDJX","LAND ROVER","DEFENDER 110 HARD TOP HR","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLGH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Personenauto","92PLVL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010126","20010126","GROEN",,"MPV"
"Personenauto","92RPVZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19971115","19971115","GROEN",,"stationwagen"
"Bedrijfsauto","92VBTZ","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980909","19980909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDHS","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19981019","19981019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVVV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTBH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VBTZ","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGJR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VKV9","LAND ROVER","DEFENDER 110 HARD TOP","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZF4","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090116","20090116","N.v.t.","46325","gesloten opbouw"
"Bedrijfsauto","95BDVH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTKR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRKN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLZS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VPD2","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080315","20080315","N.v.t.",,"gesloten opbouw"
"Personenauto","96XKL6","LAND ROVER","DEFENDER 110 STATIONWAGON","19900703","20120619","GROEN",,"stationwagen"
"Bedrijfsauto","97BBTX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLZS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNPN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRSV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VSPS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBTX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSHF","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSZV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTGK","LAND ROVER","DEFENDER 110 HARDTOP","19960228","20050523","N.v.t.",,"gesloten opbouw"
"Personenauto","98RTB3","LAND ROVER","DEFENDER 110","19860307","20110718","GROEN",,"stationwagen"
"Bedrijfsauto","98VDRT","LAND ROVER","DEFENDER 110 HARD TOP HR","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VFDR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VLSV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991217","19991217","N.v.t.",,"gesloten opbouw"
"Personenauto","98XLXL","LAND ROVER","DEFENDER 110 STATIONWAGON","19940616","20070711","WIT",,"stationwagen"
"Bedrijfsauto","99BFFT","LAND ROVER","DEFENDER 110 TD5 ST. WA. C.","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNBL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Personenauto","99RLGG","LAND ROVER","DEFENDER 110 STATIONWAGON","19961223","20050524","ZWART",,"stationwagen"
"Personenauto","9TLJ66","LAND ROVER","DEFENDER 110","19970718","20140314","GROEN",,"stationwagen"
"Bedrijfsauto","9VBK01","LAND ROVER","DEFENDER 110","19970616","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJK61","LAND ROVER","DEFENDER 110 HARD TOP","20100805","20100805","N.v.t.","46380","gesloten opbouw"
"Bedrijfsauto","9VNR54","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110506","20110506","N.v.t.","62750","gesloten opbouw"
"Bedrijfsauto","9VPF33","LAND ROVER","DEFENDER 110","20110419","20110609","N.v.t.","38698","open wagen"
"Personenauto","9XRL67","LAND ROVER","DEFENDER 110","19971107","19971107","GROEN",,"stationwagen"
"Personenauto","GL368D","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010801","20010801","GRIJS",,"kampeerwagen"
"Personenauto","GV019F","LAND ROVER","DEFENDER 110 TDI","19990910","20150821","BLAUW",,"stationwagen"
"Personenauto","H560HH","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19960815","19960815","GROEN",,"kampeerwagen"
"Personenauto","HG672L","LAND ROVER","DEFENDER 110","19960925","20151022","GROEN",,"stationwagen"
"Personenauto","HJ350J","LAND ROVER","DEFENDER 110","20010829","20151111","WIT",,"stationwagen"
"Personenauto","HJ626B","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000112","20010710","BLAUW",,"MPV"
"Personenauto","HZ072K","LAND ROVER","DEFENDER 110TD4","20120511","20160112","GRIJS","87299","MPV"
"Personenauto","J340ZX","LAND ROVER","DEFENDER 110 HARD TOP","20081203","20081203","GROEN",,"kampeerwagen"
"Personenauto","J389LX","LAND ROVER","DEFENDER 110","19960507","20200907","GROEN",,"stationwagen"
"Personenauto","J770DT","LAND ROVER","DEFENDER 110","20100302","20200716","GROEN","73767","stationwagen"
"Personenauto","J836KB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030110","20030110","GRIJS",,"kampeerwagen"
"Personenauto","JD040P","LAND ROVER","DEFENDER 110","20041025","20160218","GRIJS",,"truckstationwagen"
"Personenauto","JF302T","LAND ROVER","DEFENDER 110TD4","20140108","20160226","ZWART","124724","stationwagen"
"Personenauto","JT258F","LAND ROVER","DEFENDER 110","19870212","20160609","ZWART",,"stationwagen"
"Personenauto","K833NZ","LAND ROVER","DEFENDER 110 TD5","20020228","20190306","BRUIN",,"kampeerwagen"
"Personenauto","KB425P","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080104","20080104","GRIJS",,"stationwagen"
"Personenauto","KN159J","LAND ROVER","DEFENDER 110 STATIONWAGON","19991203","20180522","WIT",,"stationwagen"
"Personenauto","KT100G","LAND ROVER","DEFENDER 110 TD5 HCPU","19990416","19990416","GROEN",,"kampeerwagen"
"Personenauto","L005NJ","LAND ROVER","DEFENDER 110 ST.WA.","19980212","19980212","GRIJS",,"MPV"
"Personenauto","L067LG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031125","20031125","ZWART",,"stationwagen"
"Personenauto","L290HB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040619","20040619","GRIJS",,"kampeerwagen"
"Personenauto","L307SK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060925","20060925","ORANJE",,"stationwagen"
"Personenauto","L457ZD","LAND ROVER","DEFENDER 110","19991119","20210916","ZWART",,"stationwagen"
"Personenauto","LJST90","LAND ROVER","DEFENDER 110 STATIONWAGON","19950428","19950428","ROOD",,"stationwagen"
"Personenauto","LSPV77","LAND ROVER","DEFENDER 110 STATIONWAGON","19950706","19950706","ROOD",,"stationwagen"
"Personenauto","N677DF","LAND ROVER","DEFENDER 110 HARD TOP","20090925","20090925","ZWART",,"kampeerwagen"
"Personenauto","N859BJ","LAND ROVER","DEFENDER 110","20000616","20210903","GROEN",,"MPV"
"Personenauto","N972JF","LAND ROVER","DEFENDER 110 TD4","20100826","20211108","ZWART","62316","stationwagen"
"Personenauto","NB218P","LAND ROVER","DEFENDER 110","20020101","20170123","GROEN",,"stationwagen"
"Personenauto","NG282S","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090319","20090319","ZWART",,"stationwagen"
"Personenauto","NG898F","LAND ROVER","DEFENDER 110","20060228","20170109","WIT",,"MPV"
"Personenauto","NS719N","LAND ROVER","DEFENDER 110","19980217","20170404","GROEN",,"stationwagen"
"Personenauto","NX239V","LAND ROVER","DEFENDER 110 COUNTY TD5","20010131","20170508","BLAUW",,"MPV"
"Personenauto","NXBD70","LAND ROVER","DEFENDER 110 STATIONWAGON","19960418","19960418","GEEL",,"stationwagen"
"Personenauto","NXTF57","LAND ROVER","DEFENDER 110 STATIONWAGON","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","P021BF","LAND ROVER","DEFENDER 110","19930228","20220125","WIT",,"kampeerwagen"
"Personenauto","P367VT","LAND ROVER","DEFENDER 110","20000612","20220620","WIT",,"stationwagen"
"Personenauto","P543ZN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010129","20010129","ZWART",,"kampeerwagen"
"Personenauto","P645SZ","LAND ROVER","DEFENDER 110","19880101",,"ROOD",,"stationwagen"
"Personenauto","P719BJ","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","P854NG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000606","20040521","WIT",,"kampeerwagen"
"Personenauto","P920KS","LAND ROVER","DEFENDER 110","20110317","20211105","BRUIN","107113","cabriolet"
"Personenauto","P980GK","LAND ROVER","DEFENDER 110 TDI","19980304","20220311","ROOD",,"stationwagen"
"Personenauto","PD889S","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080220","20080220","GRIJS",,"stationwagen"
"Personenauto","PF700K","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20030109","20040827","GRIJS",,"kampeerwagen"
"Personenauto","PFPJ82","LAND ROVER","DEFENDER 110 STATIONWAGON","19960614","19960614","WIT",,"stationwagen"
"Personenauto","PJ603V","LAND ROVER","DEFENDER","20020220","20180615","GROEN",,"stationwagen"
"Personenauto","PL042X","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","BLAUW",,"stationwagen"
"Personenauto","PL164T","LAND ROVER","DEFENDER 110 STATIONWAGON","19950629","20170802","WIT",,"stationwagen"
"Personenauto","PL486F","LAND ROVER","DEFENDER","20020220","20171019","GROEN",,"stationwagen"
"Personenauto","PN747D","LAND ROVER","DEFENDER 110TDI","19981005","20170902","GROEN",,"stationwagen"
"Personenauto","PN934R","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","GRIJS",,"kampeerwagen"
"Personenauto","PNVD61","LAND ROVER","DEFENDER 110 STATIONWAGON","19961102","19961102","GROEN",,"stationwagen"
"Personenauto","PPPJ23","LAND ROVER","DEFENDER 110 STATIONWAGON","19960926","19960926","GROEN",,"stationwagen"
"Personenauto","PT755J","LAND ROVER","DEFENDER 110","19990519","20170919","WIT",,"stationwagen"
"Personenauto","PXFH64","LAND ROVER","DEFENDER 110 STATIONWAGON","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","PZ368N","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100809","20100809","BRUIN","79860","MPV"
"Personenauto","R189GL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990827","19990827","WIT",,"kampeerwagen"
"Personenauto","R599DV","LAND ROVER","DEFENDER 110 TDI","19980925","20221213","ZWART",,"stationwagen"
"Personenauto","R803PV","LAND ROVER","DEFENDER 110 STATION WAGON","20081017","20081017","GRIJS",,"stationwagen"
"Personenauto","RDFR10","LAND ROVER","DEFENDER 110 STATIONWAGON","19970124","19970124","WIT",,"stationwagen"
"Personenauto","RF453V","LAND ROVER","DEFENDER 110 5P","20000526","20171106","GROEN",,"kampeerwagen"
"Personenauto","RFRF15","LAND ROVER","DEFENDER 110 STATIONWAGON","19970221","19970221","GROEN",,"stationwagen"
"Personenauto","RG247S","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070629","20070629","ZWART",,"stationwagen"
"Personenauto","RH140S","LAND ROVER","DEFENDER 110 5P","20000223","20180421","WIT",,"stationwagen"
"Personenauto","RH189D","LAND ROVER","DEFENDER 110","19961101","20171117","GROEN",,"stationwagen"
"Personenauto","RJGT07","LAND ROVER","DEFENDER 110 STATIONWAGON","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RR845X","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060704","20060704","GROEN",,"stationwagen"
"Personenauto","RRLJ51","LAND ROVER","DEFENDER 110 STATIONWAGON","19970521","19970521","ROOD",,"stationwagen"
"Personenauto","RVLF30","LAND ROVER","DEFENDER 110 STATIONWAGON","19970716","19970716","WIT",,"stationwagen"
"Personenauto","RX568H","LAND ROVER","DEFENDER 110 SW","19960304","20180308","WIT",,"stationwagen"
"Personenauto","RXPX17","LAND ROVER","DEFENDER 110 STATIONWAGON","19970718","19970718","GROEN",,"stationwagen"
"Personenauto","S150BK","LAND ROVER","DEFENDER 110","19921103","20221125","WIT",,"kampeerwagen"
"Personenauto","SB305L","LAND ROVER","DEFENDER 110 STATIONWAGON","19941104","20180306","WIT",,"stationwagen"
"Personenauto","SB806P","LAND ROVER","DEFENDER 110","19980417","20180317","WIT",,"kampeerwagen"
"Personenauto","SGLT57","LAND ROVER","DEFENDER 110 STATIONWAGON","19970924","19970924","GROEN",,"stationwagen"
"Personenauto","SJ865L","LAND ROVER","DEFENDER 110","20030520","20180409","WIT",,"stationwagen"
"Personenauto","STSH19","LAND ROVER","DEFENDER 110 STATIONWAGON","19980116","19980116","GROEN",,"stationwagen"
"Personenauto","SX676S","LAND ROVER","DEFENDER 110","20090318","20180615","GRIJS",,"stationwagen"
"Personenauto","T273BN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040528","20040528","ZWART",,"kampeerwagen"
"Personenauto","T628LR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","T757DR","LAND ROVER","DEFENDER 110","20000426","20230524","GROEN",,"Niet geregistreerd"
"Personenauto","TGJZ66","LAND ROVER","DEFENDER 110 STATIONWAGON","19980410","19980410","GROEN",,"stationwagen"
"Personenauto","TH889B","LAND ROVER","DEFENDER 110 HARD TOP","19970306","19970306","WIT",,"kampeerwagen"
"Personenauto","TL627P","LAND ROVER","DEFENDER 110 5P","20001128",,"GROEN",,"stationwagen"
"Personenauto","TS602H","LAND ROVER","DEFENDER 110 TD5","20020120","20181004","ZWART",,"stationwagen"
"Bedrijfsauto","V042FR","LAND ROVER","DEFENDER 110 STATIONWAGON","19961106","20120630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V051GH","LAND ROVER","DEFENDER 110","20100416","20170508","N.v.t.","74569","open laadvloer"
"Bedrijfsauto","V067BN","LAND ROVER","DEFENDER 110 HARD TOP","19960228","20161117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V151PS","LAND ROVER","LAND ROVER DEFENDER 110","20110527","20180613","N.v.t.","73874","gesloten opbouw"
"Bedrijfsauto","V219GV","LAND ROVER","DEFENDER 110","20040121","20170614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V255BD","LAND ROVER","DEFENDER 110","19950109","20161020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V272FN","LAND ROVER","DEFENDER 110C","20011219","20170323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V29DDL","LAND ROVER","DEFENDER 110","19990317","20240116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V375HN","LAND ROVER","DEFENDER 110 CREW CAB","20020529","20170810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V487JV","LAND ROVER","DEFENDER 110","20070727","20171030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V489RS","LAND ROVER","DEFENDER 110","19991220","20190930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V58FBN","LAND ROVER","DEFENDER 110 TDI","20000403","20240328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V616VJ","LAND ROVER","DEFENDER 110","20010301",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V658RS","LAND ROVER","DEFENDER 110","20040417","20180816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V731JB","LAND ROVER","DEFENDER 110 2,5 TDI","20040419","20170907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V74FJZ","LAND ROVER","DEFENDER 110SW","20071109","20240425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V788SB","LAND ROVER","DEFENDER 110","20021118","20180907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V949DK","LAND ROVER","DEFENDER 110","19950117","20170109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V976FT","LAND ROVER","DEFENDER 110  EXTRA HD","20081216","20171007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB068N","LAND ROVER","DEFENDER 110","19850911","20130125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB223X","LAND ROVER","DEFENDER 110 HCPU","20090629","20130614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB446X","LAND ROVER","DEFENDER 110 TD5","19990920","20130306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBHN89","LAND ROVER","DEFENDER 110 HARDTOP","19940302","19940302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN39N","LAND ROVER","DEFENDER 110 CREW CAB","20090507","20190815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBSB58","LAND ROVER","DEFENDER 110 HCPU","19940503","19940503","N.v.t.",,"open wagen"
"Bedrijfsauto","VBST73","LAND ROVER","DEFENDER 110 HARDTOP","19940519","19940519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBTF88","LAND ROVER","DEFENDER 110 HCPU","19940530","19940530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBTX79","LAND ROVER","DEFENDER 110 HCPU","19940531","19940531","N.v.t.",,"open wagen"
"Bedrijfsauto","VBX72K","LAND ROVER","DEFENDER 110 HARD TOP","19840813","20190919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBJ06","LAND ROVER","DEFENDER 110 HARDTOP","19940701","19940701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDFJ70","LAND ROVER","DEFENDER 110 HCPU","19940727","19940727","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHV74","LAND ROVER","DEFENDER 110 HARDTOP","19940902","19940902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNT69","LAND ROVER","DEFENDER 110 HARDTOP","19941014","19941014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDSN37","LAND ROVER","DEFENDER 110","19941104","19941104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTV64","LAND ROVER","DEFENDER 110 HCPU","19941117","19941117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDZ36T","LAND ROVER","DEFENDER 110 STATIONWAGON","19960307","19960307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZL65","LAND ROVER","DEFENDER 110 HARDTOP","19941223","19941223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB65H","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFH25F","LAND ROVER","DEFENDER 110 TD5","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJ15L","LAND ROVER","DEFENDER 110 TD5","20050213","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJZ71","LAND ROVER","DEFENDER 110 HCPU","19950223","19950223","N.v.t.",,"open wagen"
"Bedrijfsauto","VFLP50","LAND ROVER","DEFENDER 110 HARDTOP","19950301","19950301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH26J","LAND ROVER","DEFENDER 110SW LKW,S","20070726","20200626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJJ51","LAND ROVER","DEFENDER 110 HCPU","19950704","19950704","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNN12","LAND ROVER","DEFENDER 110 HARDTOP","19950728","19950728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBV39","LAND ROVER","DEFENDER 110 HARDTOP","19950228","19951030","N.v.t.",,"gesloten opbouw"
