"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81RNXV","Personenauto","CITROEN","C8","20240926","20050624","8202","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050624","20050624","Geen verstrekking in Open Data","33905","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RXLV","Personenauto","CITROEN","C8","20241114","20240203","7968","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20051014","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*12","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-02-03T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SPGS","Personenauto","CITROEN","C8","20240317","20240209","10371","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060329","20060329","Geen verstrekking in Open Data","41785","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-03-17T00:00:00.000","2024-02-09T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81THGV","Personenauto","CITROEN","C8","20240814","20240208","9537","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060919","20060919","Geen verstrekking in Open Data","38754","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-02-08T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XBSZ","Personenauto","CITROEN","C8","20250403","20180420","9960","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2000","1706","750","1700","20070330","20070330","Geen verstrekking in Open Data","39935","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-04-20T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZLJB","Personenauto","CITROEN","C8","20250331","20121020","9270","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080320","20080320","Geen verstrekking in Open Data","38333","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-10-20T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BSHJ","Bedrijfsauto","CITROEN","C8 2.0HDI SERVICE","20250301","20240222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2505","1687","750",,"20050210","20050210","Geen verstrekking in Open Data",,"Ja",,"918",,"1850","1850",,,"4",,,,,"185","N1",,,"midden op binnenbalk a. voorruit","2505",,,,,,,"0.05","282","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-22T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PKHX","Personenauto","CITROEN","C8","20241016","20201024","8274","MPV","8","BLAUW","Niet geregistreerd","4","1997","1587","2380","1687","650","1775","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473",,"M1",,,"midden op binnenbalk a. voorruit","2380",,"G3 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee","3680",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-24T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RRKK","Personenauto","CITROEN","C8","20200711","20080415","10335","MPV","8","GRIJS","Niet geregistreerd","4","2230","1634","2400","1734","650","1775","20050720","20050720","Geen verstrekking in Open Data","41655","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,"G3 gasinstallatie","e2*98/14*0254*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2019","Logisch","00","Ja","2020-07-11T00:00:00.000","2008-04-15T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82STDS","Personenauto","CITROEN","C8","20241020","20210726","10888","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060421","20060421","Geen verstrekking in Open Data","43664","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-07-26T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XKPV","Personenauto","CITROEN","C8","20250316","20230505","9519","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070628","20070628","Geen verstrekking in Open Data","38335","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-05-05T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZHRG","Personenauto","CITROEN","C8","20240910","20230328","8326","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080208","20080208","Geen verstrekking in Open Data","34734","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-03-28T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PPDR","Personenauto","CITROEN","C8","20240602","20150107","7338","MPV","8","BLAUW","Niet geregistreerd","4","1997","1598","2380","1698","650","1775","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,"G3 gasinstallatie","e2*98/14*0254*08","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-01-07T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RHBD","Personenauto","CITROEN","C8","20250109","20141231","9312","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050330","20050330","Geen verstrekking in Open Data","37937","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-12-31T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SNRD","Personenauto","CITROEN","C8","20240929","20210911","9600","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060328","20060328","Geen verstrekking in Open Data","38985","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-09-11T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SVRD","Personenauto","CITROEN","C8","20240701","20230922","8312","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060526","20060526","Geen verstrekking in Open Data","34304","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-09-22T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XJTP","Personenauto","CITROEN","C8","20250403","20170922","9519","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070619","20070619","Geen verstrekking in Open Data","38335","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-09-22T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LPBH","Personenauto","CITROEN","C8","20220304","20220823","10028","MPV","7","BLAUW","Niet geregistreerd","4","2230","1623","2400","1723","650","1775","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","2400",,,"e2*98/14*0254*04","A3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2022","Logisch","00","Ja","2022-03-04T00:00:00.000","2022-08-23T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NRXG","Personenauto","CITROEN","C8","20250426","20130424","8399","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040126","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2013-04-24T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PBJH","Personenauto","CITROEN","C8","20240613","20220627","12924","MPV","8","BLAUW","Niet geregistreerd","6","2946","1737","2540","1837","650","1900","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2540",,,"e2*98/14*0254*05","BXFW","F/IF","0","0.08","282","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-27T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PTTT","Personenauto","CITROEN","C8","20240825","20211014","7630","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050103","20050103","Geen verstrekking in Open Data","31826","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*08","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-10-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XDRZ","Personenauto","CITROEN","C8","20240711","20190531","9698","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20070509","20070509","Geen verstrekking in Open Data","38629","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-05-31T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZJFL","Personenauto","CITROEN","C8","20250306","20210218","10492","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","500","900","20080229","20080229","Geen verstrekking in Open Data","41869","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*19","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","2935","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-02-18T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HTS5","Personenauto","CITROEN","C8","20240610","20140816","9680","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20090302","20090302","Geen verstrekking in Open Data","38200","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2014-08-16T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LFG9","Personenauto","CITROEN","C8","20240617","20190621","8712","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20090730","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"a. voorruit","2405","E*****",,"e2*98/14*0254*22","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2019-06-21T00:00:00.000","2009-07-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RRHT","Personenauto","CITROEN","C8","20250421","20130103","12020","MPV","8","BEIGE","Niet geregistreerd","6","2946","1737","2540","1837","650","1900","20050728","20050728","Geen verstrekking in Open Data","47775","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2540",,,"e2*98/14*0254*11","BXFW","F/IF","0","0.08","282","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-01-03T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TXLF","Personenauto","CITROEN","C8","20250328","20210610","8528","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070309","20070309","Geen verstrekking in Open Data","34734","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-06-10T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZFS2","Personenauto","CITROEN","C8","20241006","20121024","11168","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20060210","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2012-10-24T00:00:00.000","2006-02-10T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
