"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJ98DJ","TOYOTA","CAMRY 1.8 DX AUTM","19850619","19850619","GRIJS",,"sedan"
"Personenauto","NL23GY","TOYOTA","CAMRY 1.8 DX AUTM","19850718","19850718","BLAUW",,"sedan"
"Personenauto","NPGS22","TOYOTA","CAMRY 2.2I GL","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NT51JD","TOYOTA","CAMRY 1.8 DX AUTM","19851031","19851031","ROOD",,"sedan"
"Personenauto","NTBB95","TOYOTA","CAMRY 2.2I XL E2","19960402","19960402","GROEN",,"sedan"
"Personenauto","NV732B","TOYOTA","TOYOTA CAMRY","20011204","20170508","GRIJS",,"sedan"
"Personenauto","NY73YG","TOYOTA","CAMRY 1.8 DX TURBO D.","19860102","19860102","BLAUW",,"sedan"
"Personenauto","P104HX","TOYOTA","TOYOTA CAMRY","20220323","20220323","GRIJS","48715","sedan"
"Personenauto","P299LD","TOYOTA","TOYOTA CAMRY","20230314","20230314","WIT","50315","sedan"
"Personenauto","P351SK","TOYOTA","TOYOTA CAMRY","20191107","20220525","GRIJS","60677","sedan"
"Personenauto","P384KZ","TOYOTA","CAMRY","20090619","20220415","BLAUW",,"sedan"
"Personenauto","P407HR","TOYOTA","CAMRY","20120228","20220315","GROEN","62073","sedan"
"Personenauto","P449DK","TOYOTA","TOYOTA CAMRY","20220211","20220211","ZWART","48915","sedan"
"Personenauto","P464ZF","TOYOTA","CAMRY","19860502","20220630","ROOD",,"sedan"
"Personenauto","P484ZP","TOYOTA","TOYOTA CAMRY","20200115","20220830","BRUIN","45279","sedan"
"Personenauto","P547VD","TOYOTA","TOYOTA CAMRY","20220620","20220620","GRIJS","55315","sedan"
"Personenauto","P565SV","TOYOTA","CAMRY","20100228","20220530","ZWART","30106","sedan"
"Personenauto","P602FR","TOYOTA","TOYOTA CAMRY","20201215","20220604","WIT","43675","sedan"
"Personenauto","P650TZ","TOYOTA","TOYOTA CAMRY","20200626","20220613","ZWART","48678","sedan"
"Personenauto","P716TP","TOYOTA","TOYOTA CAMRY","20220616","20220616","BRUIN","45415","sedan"
"Personenauto","P724LJ","TOYOTA","CAMRY","20140916","20220411","GRIJS","32809","sedan"
"Personenauto","P740HT","TOYOTA","TOYOTA CAMRY","20220404","20220404","GRIJS","53415","sedan"
"Personenauto","P848TR","TOYOTA","TOYOTA CAMRY","20020403","20220818","GRIJS",,"sedan"
"Personenauto","P850BD","TOYOTA","TOYOTA CAMRY","20220203","20220203","BLAUW","48915","sedan"
"Personenauto","P929ZX","TOYOTA","TOYOTA CAMRY","20220721","20220721","GRIJS","45415","sedan"
"Personenauto","P931NK","TOYOTA","TOYOTA CAMRY","20220505","20220505","BLAUW","50015","sedan"
"Personenauto","P947NK","TOYOTA","TOYOTA CAMRY","20220505","20220505","ROOD","48815","sedan"
"Personenauto","P972BZ","TOYOTA","TOYOTA CAMRY","20220211","20220211","GRIJS","52815","sedan"
"Personenauto","PB72PX","TOYOTA","CAMRY 1.8 DX AUTM","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PD25KK","TOYOTA","CAMRY 1.8 GL","19860207","19860207","GRIJS",,"sedan"
"Personenauto","PDBN33","TOYOTA","CAMRY 2.2I XL E2","19960524","19960524","GRIJS",,"sedan"
"Personenauto","PG470S","TOYOTA","CAMRY HYBRID","20130228","20170621","GRIJS","37260","sedan"
"Personenauto","PH40TX","TOYOTA","CAMRY 1.8 GL","19860327","19860327","WIT",,"sedan"
"Personenauto","PH67RF","TOYOTA","CAMRY 1.8 DX","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PK11HY","TOYOTA","CAMRY 1.8 GL","19860425","19860425","BEIGE",,"sedan"
"Personenauto","PL30DL","TOYOTA","CAMRY 1.8 GL","19860424","19860424","BEIGE",,"sedan"
"Personenauto","PL509B","TOYOTA","TOYOTA CAMRY","20020103","20170718","GRIJS",,"sedan"
"Personenauto","PN939B","TOYOTA","TOYOTA CAMRY","20030521","20170727","WIT",,"sedan"
"Personenauto","PS26NF","TOYOTA","CAMRY 1.8 GL","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PTDN42","TOYOTA","CAMRY 3.0I GX-U9","19930228","19961115","ROOD",,"sedan"
"Personenauto","PTGN21","TOYOTA","TOYOTA CAMRY","19961101","19961101","GROEN",,"sedan"
"Personenauto","PTLN68","TOYOTA","TOYOTA CAMRY","19961106","19961106","GRIJS",,"sedan"
"Personenauto","PTSV62","TOYOTA","TOYOTA CAMRY","19970102","19970102","GROEN",,"sedan"
"Personenauto","PTXJ10","TOYOTA","TOYOTA CAMRY","19961115","19961115","BLAUW",,"sedan"
"Personenauto","PV09RZ","TOYOTA","CAMRY 1.8 DX","19860728","19860728","WIT",,"sedan"
"Personenauto","PVFG48","TOYOTA","TOYOTA CAMRY","19961121","19961121","GRIJS",,"sedan"
"Personenauto","PVFG55","TOYOTA","TOYOTA CAMRY","19970115","19970115","ROOD",,"sedan"
"Personenauto","PXNR40","TOYOTA","TOYOTA CAMRY","19970107","19970107","BLAUW",,"sedan"
"Personenauto","PXNR59","TOYOTA","TOYOTA CAMRY","19970102","19970102","GROEN",,"sedan"
"Personenauto","PY01HN","TOYOTA","CAMRY 1.8 DX AUT.","19860829","19860829","BLAUW",,"sedan"
"Personenauto","R118PS","TOYOTA","TOYOTA CAMRY","20221027","20221027","ZWART","49815","sedan"
"Personenauto","R210BN","TOYOTA","TOYOTA CAMRY","20220728","20220728","GRIJS","55315","sedan"
"Personenauto","R341XN","TOYOTA","TOYOTA CAMRY","20221223","20221223","GRIJS","55315","sedan"
"Personenauto","R353HS","TOYOTA","TOYOTA CAMRY","20220906","20220906","GRIJS","51415","sedan"
"Personenauto","R369HP","TOYOTA","TOYOTA CAMRY","20220905","20220905","GRIJS","50215","sedan"
"Personenauto","R543FP","TOYOTA","TOYOTA CAMRY","20220816","20220816","GRIJS","55315","sedan"
"Personenauto","R550XG","TOYOTA","TOYOTA CAMRY","20190521","20221220","WIT","43637","sedan"
"Personenauto","R612HJ","TOYOTA","TOYOTA CAMRY","20220906","20220906","GRIJS","51815","sedan"
"Personenauto","R625HJ","TOYOTA","TOYOTA CAMRY","20220916","20220916","GRIJS","54915","sedan"
"Personenauto","R630HX","TOYOTA","TOYOTA CAMRY","20211118","20220907","ZWART","42971","sedan"
"Personenauto","R793VJ","TOYOTA","TOYOTA CAMRY","20221214","20221214","BRUIN","51415","sedan"
"Personenauto","R799VN","TOYOTA","CAMRY","20150630","20221130","GRIJS","60336","sedan"
"Personenauto","RB73XD","TOYOTA","CAMRY 1.8 DX AUT.","19861001","19861001","BLAUW",,"sedan"
"Personenauto","RDZG36","TOYOTA","TOYOTA CAMRY","19970204","19970204","GRIJS",,"sedan"
"Personenauto","RFBS96","TOYOTA","TOYOTA CAMRY","19970205","19970205","GRIJS",,"sedan"
"Personenauto","RFZN23","TOYOTA","TOYOTA CAMRY","19970228","19970228","GROEN",,"sedan"
"Personenauto","RG96XL","TOYOTA","CAMRY 2.0 DX TURBO D","19861121","19861121","BEIGE",,"sedan"
"Personenauto","RGDH56","TOYOTA","TOYOTA CAMRY","19970219","19970219","GRIJS",,"sedan"
"Personenauto","RGGF19","TOYOTA","TOYOTA CAMRY","19970220","19970220","GROEN",,"sedan"
"Personenauto","RGVT16","TOYOTA","TOYOTA CAMRY","19970307","19970307","GROEN",,"sedan"
"Personenauto","RHGH76","TOYOTA","TOYOTA CAMRY","19970307","19970307","GROEN",,"sedan"
"Personenauto","RHLL50","TOYOTA","TOYOTA CAMRY","19970312","19970312","GROEN",,"sedan"
"Personenauto","RHXZ39","TOYOTA","TOYOTA CAMRY","19970317","19970317","GROEN",,"sedan"
"Personenauto","RK34RF","TOYOTA","CAMRY 1.8 DX","19870115","19870115","BLAUW",,"sedan"
"Personenauto","RNFD37","TOYOTA","TOYOTA CAMRY","19970418","19970418","GRIJS",,"sedan"
"Personenauto","RNJP66","TOYOTA","TOYOTA CAMRY","19970422","19970422","GRIJS",,"sedan"
"Personenauto","RNNB43","TOYOTA","TOYOTA CAMRY","19970419","19970419","BLAUW",,"sedan"
"Personenauto","RNNB45","TOYOTA","TOYOTA CAMRY","19970422","19970422","BEIGE",,"sedan"
"Personenauto","RNRR93","TOYOTA","TOYOTA CAMRY","19970425","19970425","BLAUW",,"sedan"
"Personenauto","RNRS37","TOYOTA","TOYOTA CAMRY","19970429","19970429","GROEN",,"sedan"
"Personenauto","RPTB47","TOYOTA","TOYOTA CAMRY","19970515","19970515","GROEN",,"sedan"
"Personenauto","RR68RG","TOYOTA","CAMRY 1.8 XL","19870317","19870317","GRIJS",,"sedan"
"Personenauto","RRLL14","TOYOTA","TOYOTA CAMRY","19970521","19970521","GRIJS",,"sedan"
"Personenauto","RSBG20","TOYOTA","TOYOTA CAMRY","19970603","19970603","GROEN",,"sedan"
"Personenauto","RSJJ03","TOYOTA","TOYOTA CAMRY","19970605","19970605","BLAUW",,"sedan"
"Personenauto","RSLZ37","TOYOTA","TOYOTA CAMRY","19970611","19970611","BEIGE",,"sedan"
"Personenauto","RTFR48","TOYOTA","TOYOTA CAMRY","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RV94LS","TOYOTA","CAMRY 2.0 XLI","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RVBR19","TOYOTA","TOYOTA CAMRY","19970630","19970630","GRIJS",,"sedan"
"Personenauto","RVHF64","TOYOTA","TOYOTA CAMRY","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RVRB29","TOYOTA","TOYOTA CAMRY","19970709","19970709","BLAUW",,"sedan"
"Personenauto","RVXX70","TOYOTA","TOYOTA CAMRY","19970714","19970714","BLAUW",,"sedan"
"Personenauto","RXDF71","TOYOTA","TOYOTA CAMRY","19970712","19970712","BLAUW",,"sedan"
"Personenauto","RXFR89","TOYOTA","TOYOTA CAMRY","19970709","19970709","GROEN",,"sedan"
"Personenauto","RXVV43","TOYOTA","TOYOTA CAMRY","19970724","19970724","GROEN",,"sedan"
"Personenauto","RZ208L","TOYOTA","TOYOTA CAMRY","20020606","20180302","GRIJS",,"sedan"
"Personenauto","RZFL40","TOYOTA","TOYOTA CAMRY","19970729","19970729","GRIJS",,"sedan"
"Personenauto","RZGN63","TOYOTA","TOYOTA CAMRY","19970729","19970729","BEIGE",,"sedan"
"Personenauto","S084XL","TOYOTA","TOYOTA CAMRY","20020314","20230421","GRIJS",,"sedan"
"Personenauto","S262RJ","TOYOTA","TOYOTA CAMRY","20190912","20230926","WIT","45125","sedan"
"Personenauto","S311LZ","TOYOTA","TOYOTA CAMRY","20201014","20230310","GRIJS","48729","sedan"
"Personenauto","S312JH","TOYOTA","TOYOTA CAMRY","20190402","20230211","WIT","44030","sedan"
"Personenauto","S396NP","TOYOTA","TOYOTA CAMRY","20230317","20230317","ZWART","55715","sedan"
"Personenauto","S408KD","TOYOTA","TOYOTA CAMRY","20230223","20230223","GRIJS","52595","sedan"
"Personenauto","S425SR","TOYOTA","TOYOTA CAMRY","20210825","20230812","GRIJS","47814","sedan"
"Personenauto","S428FF","TOYOTA","TOYOTA CAMRY","20210323","20221230","WIT","48082","sedan"
"Personenauto","S493TZ","TOYOTA","CAMRY LE","20190228",,"WIT","69320","sedan"
"Personenauto","S497NZ","TOYOTA","TOYOTA CAMRY","20230309","20230309","GRIJS","52595","sedan"
"Personenauto","S541FT","TOYOTA","TOYOTA CAMRY","20230112","20230112","BRUIN","51415","sedan"
"Personenauto","S559XN","TOYOTA","CAMRY","20110101","20230424","GRIJS","19300","sedan"
"Personenauto","S714XL","TOYOTA","TOYOTA CAMRY","20200102","20230922","WIT","44430","sedan"
"Personenauto","S756FX","TOYOTA","TOYOTA CAMRY","20230227","20230227","GRIJS","50215","sedan"
"Personenauto","S767NG","TOYOTA","TOYOTA CAMRY","20230307","20230307","GRIJS","55715","sedan"
"Personenauto","S787LX","TOYOTA","TOYOTA CAMRY","20210107","20230225","GRIJS","43803","sedan"
"Personenauto","S826JD","TOYOTA","TOYOTA CAMRY","20230202","20230202","GRIJS","56115","sedan"
"Personenauto","S854TX","TOYOTA","TOYOTA CAMRY","20230415","20230415","ZWART","55715","sedan"
"Personenauto","SB25GD","TOYOTA","CAMRY 2.0GLI AUT.","19870603","19870603","WIT",,"sedan"
"Personenauto","SBJP90","TOYOTA","TOYOTA CAMRY","19970828","19970828","BEIGE",,"sedan"
"Personenauto","SF798T","TOYOTA","TOYOTA CAMRY","20020618","20180319","GRIJS",,"sedan"
"Personenauto","SFBB19","TOYOTA","TOYOTA CAMRY","19970829","19970829","BEIGE",,"sedan"
"Personenauto","SGPH67","TOYOTA","CAMRY 2.2I GL","19970925","19970925","BLAUW",,"sedan"
"Personenauto","SGPH68","TOYOTA","CAMRY 2.2I XL AUT. E2","19970926","19970926","GROEN",,"sedan"
"Personenauto","SGPH78","TOYOTA","CAMRY 2.2I XL E2","19970925","19970925","BLAUW",,"sedan"
"Personenauto","SGPJ30","TOYOTA","TOYOTA CAMRY","19970926","19970926","GROEN",,"sedan"
"Personenauto","SHDN58","TOYOTA","CAMRY 2.2I GL AUT. E2","19971010","19971010","GROEN",,"sedan"
"Personenauto","SHXN49","TOYOTA","TOYOTA CAMRY","19971015","19971015","GROEN",,"sedan"
"Personenauto","SJ93YL","TOYOTA","CAMRY 2.0 GLI","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SK144X","TOYOTA","CAMRY HYBRID","20150630","20180420","GRIJS","44314","sedan"
"Personenauto","SLLG68","TOYOTA","TOYOTA CAMRY","19971113","19971113","BLAUW",,"sedan"
"Personenauto","SN87JY","TOYOTA","CAMRY 2.0 XLI","19871007","19871007","BEIGE",,"sedan"
"Personenauto","SNTG18","TOYOTA","TOYOTA CAMRY","19980102","19980102","GROEN",,"sedan"
"Personenauto","SPFH93","TOYOTA","TOYOTA CAMRY","19980102","19980102","GROEN",,"sedan"
"Personenauto","SPPP11","TOYOTA","TOYOTA CAMRY","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPXN99","TOYOTA","TOYOTA CAMRY","19980107","19980107","BLAUW",,"sedan"
"Personenauto","SRGN35","TOYOTA","TOYOTA CAMRY","19980108","19980108","GROEN",,"sedan"
"Personenauto","ST236N","TOYOTA","TOYOTA CAMRY","19850530","20180601","GEEL",,"sedan"
"Personenauto","ST85PH","TOYOTA","CAMRY 2.0XL TURBO-D","19880102","19880102","BLAUW",,"sedan"
"Personenauto","STBB44","TOYOTA","TOYOTA CAMRY","19980121","19980121","GROEN",,"sedan"
"Personenauto","STBB45","TOYOTA","TOYOTA CAMRY","19980209","19980209","BLAUW",,"sedan"
"Personenauto","STLB66","TOYOTA","TOYOTA CAMRY","19980116","19980116","BLAUW",,"sedan"
"Personenauto","STLB78","TOYOTA","TOYOTA CAMRY","19980116","19980116","GROEN",,"sedan"
"Personenauto","STTZ45","TOYOTA","TOYOTA CAMRY","19980122","19980122","GROEN",,"sedan"
"Personenauto","SVBD86","TOYOTA","TOYOTA CAMRY","19980217","19980217","GRIJS",,"sedan"
"Personenauto","SVJP74","TOYOTA","TOYOTA CAMRY","19980203","19980203","BLAUW",,"sedan"
"Personenauto","SVPV32","TOYOTA","TOYOTA CAMRY","19980202","19980202","GRIJS",,"sedan"
"Personenauto","SXZJ70","TOYOTA","TOYOTA CAMRY","19980217","19980217","ROOD",,"sedan"
"Personenauto","SZZS84","TOYOTA","TOYOTA CAMRY","19980319","19980319","BLAUW",,"sedan"
"Personenauto","SZZS93","TOYOTA","TOYOTA CAMRY","19980305","19980305","GROEN",,"sedan"
"Personenauto","T033KX","TOYOTA","TOYOTA CAMRY","20230712","20230712","GRIJS","56115","sedan"
"Personenauto","T048JD","TOYOTA","TOYOTA CAMRY","20230628","20230628","GRIJS","50995","sedan"
"Personenauto","T077XN","TOYOTA","CAMRY","19900205","20230920","GRIJS",,"sedan"
"Personenauto","T156NX","TOYOTA","TOYOTA CAMRY","20220929","20230726","BRUIN","54176","sedan"
"Personenauto","T175TP","TOYOTA","TOYOTA CAMRY","20230905","20230905","BRUIN","55566","sedan"
"Personenauto","T214PS","TOYOTA","TOYOTA CAMRY","20230822","20230822","BRUIN","52195","sedan"
"Personenauto","T271FZ","TOYOTA","TOYOTA CAMRY","20230608","20230608","GRIJS","46195","sedan"
"Personenauto","T272XG","TOYOTA","TOYOTA CAMRY","20230921","20230921","BRUIN","46195","sedan"
"Personenauto","T377BR","TOYOTA","CAMRY HYBRID","20150228","20230512","GRIJS","61619","sedan"
"Personenauto","T379ZR","TOYOTA","TOYOTA CAMRY","20240112","20240112","ZWART","46195","sedan"
"Personenauto","T381XL","TOYOTA","TOYOTA CAMRY","20221114","20240314","ZWART","45551","sedan"
"Personenauto","T398ZZ","TOYOTA","TOYOTA CAMRY","20220303","20231121","GRIJS","53415","sedan"
"Personenauto","T443GB","TOYOTA","TOYOTA CAMRY","20230622","20230622","ROOD","50095","sedan"
"Personenauto","T515RX","TOYOTA","TOYOTA CAMRY","20230822","20230822","BRUIN","50595","sedan"
"Personenauto","T530VK","TOYOTA","TOYOTA CAMRY","20230911","20230911","WIT","45200","sedan"
"Personenauto","T828KV","TOYOTA","CAMRY","20170630","20230703","BLAUW","64648","sedan"
"Personenauto","TBDD27","TOYOTA","TOYOTA CAMRY","19980305","19980305","BLAUW",,"sedan"
"Personenauto","TDBV08","TOYOTA","TOYOTA CAMRY","19980324","19980324","GRIJS",,"sedan"
"Personenauto","TFST67","TOYOTA","TOYOTA CAMRY","19980403","19980403","GROEN",,"sedan"
"Personenauto","TFSV09","TOYOTA","TOYOTA CAMRY","19980403","19980403","BLAUW",,"sedan"
"Personenauto","TGZJ35","TOYOTA","TOYOTA CAMRY","19980421","19980421","GRIJS",,"sedan"
"Personenauto","THND35","TOYOTA","TOYOTA CAMRY","19980424","19980424","GROEN",,"sedan"
"Personenauto","TJ934N","TOYOTA","CAMRY","20080630","20180813","GRIJS",,"sedan"
"Personenauto","TJHT63","TOYOTA","TOYOTA CAMRY","19980512","19980512","GROEN",,"sedan"
"Personenauto","TJTJ83","TOYOTA","TOYOTA CAMRY","19980513","19980513","GROEN",,"sedan"
"Personenauto","TL254X","TOYOTA","CAMRY","20170630","20180831","ZWART","68895","sedan"
"Personenauto","TLGZ65","TOYOTA","TOYOTA CAMRY","19980519","19980519","ROOD",,"sedan"
"Personenauto","TLRG65","TOYOTA","TOYOTA CAMRY","19980605","19980605","BLAUW",,"sedan"
"Personenauto","TNLB06","TOYOTA","TOYOTA CAMRY","19980604","19980604","GRIJS",,"sedan"
"Personenauto","TNRN87","TOYOTA","TOYOTA CAMRY","19980608","19980608","GRIJS",,"sedan"
"Personenauto","TNVT44","TOYOTA","TOYOTA CAMRY","19980618","19980618","GROEN",,"sedan"
"Personenauto","TPJL79","TOYOTA","TOYOTA CAMRY","19980619","19980619","GROEN",,"sedan"
"Personenauto","TPVX67","TOYOTA","TOYOTA CAMRY","19980702","19980702","GROEN",,"sedan"
"Personenauto","TR02ZY","TOYOTA","CAMRY 2.0XLI AUT.","19881021","19881021","WIT",,"sedan"
"Personenauto","TRGS18","TOYOTA","TOYOTA CAMRY","19980710","19980710","BLAUW",,"sedan"
"Personenauto","TS245H","TOYOTA","CAMRY","20160228","20181004","GRIJS","68104","sedan"
"Personenauto","TSHX17","TOYOTA","TOYOTA CAMRY","19980708","19980708","BLAUW",,"sedan"
"Personenauto","TSLZ34","TOYOTA","TOYOTA CAMRY","19980709","19980709","GROEN",,"sedan"
"Personenauto","TSPH79","TOYOTA","TOYOTA CAMRY","19980715","19980715","BLAUW",,"sedan"
"Personenauto","TTFF30","TOYOTA","TOYOTA CAMRY","19980724","19980724","GROEN",,"sedan"
"Personenauto","TVDB72","TOYOTA","TOYOTA CAMRY","19980812","19980812","BLAUW",,"sedan"
"Personenauto","TVZL95","TOYOTA","TOYOTA CAMRY","19980820","19980820","BLAUW",,"sedan"
"Personenauto","TX59XH","TOYOTA","CAMRY 2.0 XLI","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TXDX48","TOYOTA","TOYOTA CAMRY","19980821","19980821","BLAUW",,"sedan"
"Personenauto","TXDX66","TOYOTA","TOYOTA CAMRY","19980826","19980826","GROEN",,"sedan"
"Personenauto","TXVX71","TOYOTA","TOYOTA CAMRY","19980904","19980904","BLAUW",,"sedan"
"Personenauto","TZ888L","TOYOTA","CAMRY","20120228","20181115","WIT","39250","sedan"
"Personenauto","TZHB42","TOYOTA","TOYOTA CAMRY","19980910","19980910","GRIJS",,"sedan"
"Personenauto","X112JR","TOYOTA","TOYOTA CAMRY","20210104","20240111","GRIJS","44856","sedan"
"Personenauto","X172HL","TOYOTA","TOYOTA CAMRY","20210420",,"GRIJS","46809","sedan"
"Personenauto","X284RT","TOYOTA","TOYOTA CAMRY","20240115","20240115","GRIJS","53796","sedan"
"Personenauto","X380VS","TOYOTA","TOYOTA CAMRY","20200824","20240320","ROOD","46967","sedan"
"Personenauto","X402VD","TOYOTA","TOYOTA CAMRY","20240131","20240131","WIT","53666","sedan"
"Personenauto","X416RD","TOYOTA","TOYOTA CAMRY","20240106","20240106","ZWART","52195","sedan"
"Personenauto","X421GJ","TOYOTA","TOYOTA CAMRY","20231125","20231125","GRIJS","52595","sedan"
"Personenauto","X573GT","TOYOTA","TOYOTA CAMRY","20231109","20231109","ZWART","50595","sedan"
"Personenauto","X799GV","TOYOTA","CAMRY","20200710","20231107","WIT","73277","sedan"
"Personenauto","X980RH","TOYOTA","CAMRY","20090101","20231229","ROOD",,"sedan"
"Personenauto","XB052X","TOYOTA","TOYOTA CAMRY","20040719","20190122","GRIJS",,"sedan"
"Personenauto","XBDB83","TOYOTA","TOYOTA CAMRY","19980923","19980923","GROEN",,"sedan"
"Personenauto","XBXR77","TOYOTA","TOYOTA CAMRY","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XD41ZZ","TOYOTA","CAMRY 2.0 XLI-K6","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XD622H","TOYOTA","TOYOTA CAMRY","19970107","20181203","GRIJS",,"sedan"
"Personenauto","XDXX33","TOYOTA","TOYOTA CAMRY","19981016","19981016","ZWART",,"sedan"
"Personenauto","XF363L","TOYOTA","TOYOTA CAMRY","20040818","20181214","GRIJS",,"sedan"
"Personenauto","XG49JP","TOYOTA","CAMRY 2.0 XLI-K6","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XH13RG","TOYOTA","CAMRY 2.5 GXI V6 AUT.U9","19890428","19890428","BLAUW",,"sedan"
"Personenauto","XHDX34","TOYOTA","TOYOTA CAMRY","19981125","19981125","BLAUW",,"sedan"
"Personenauto","XHGF86","TOYOTA","TOYOTA CAMRY","19981120","19981120","BLAUW",,"sedan"
"Personenauto","XHPN31","TOYOTA","TOYOTA CAMRY","19981126","19981126","BLAUW",,"sedan"
"Personenauto","XHSX76","TOYOTA","TOYOTA CAMRY","19981127","19981127","BLAUW",,"sedan"
"Personenauto","XLND24","TOYOTA","TOYOTA CAMRY","19990107","19990107","ZWART",,"sedan"
"Personenauto","XLTX82","TOYOTA","TOYOTA CAMRY","19990104","19990104","BLAUW",,"sedan"
"Personenauto","XPFT63","TOYOTA","TOYOTA CAMRY","19990112","19990112","ZWART",,"sedan"
"Personenauto","XPFV15","TOYOTA","TOYOTA CAMRY","19990114","19990114","GROEN",,"sedan"
"Personenauto","XPJG58","TOYOTA","TOYOTA CAMRY","19990122","19990122","GROEN",,"sedan"
"Personenauto","XPSP13","TOYOTA","TOYOTA CAMRY","19990113","19990113","BLAUW",,"sedan"
"Personenauto","XPSP92","TOYOTA","TOYOTA CAMRY","19990205","19990205","GROEN",,"sedan"
"Personenauto","XPXG11","TOYOTA","TOYOTA CAMRY","19990114","19990114","BLAUW",,"sedan"
"Personenauto","XRSN99","TOYOTA","TOYOTA CAMRY","19990125","19990125","BLAUW",,"sedan"
"Personenauto","XRZP31","TOYOTA","TOYOTA CAMRY","19990129","19990129","GROEN",,"sedan"
"Personenauto","XSDX42","TOYOTA","TOYOTA CAMRY","19990208","19990208","BLAUW",,"sedan"
"Personenauto","XT94JZ","TOYOTA","CAMRY 2.0 GLI 4WD U9","19891027","19891027","GRIJS",,"sedan"
"Personenauto","XTDH33","TOYOTA","TOYOTA CAMRY","19990225","19990225","GROEN",,"sedan"
"Personenauto","XTPD81","TOYOTA","TOYOTA CAMRY","19990212","19990212","GROEN",,"sedan"
"Personenauto","XV06TG","TOYOTA","CAMRY 2.0 XLI U9","19891120","19891120","GRIJS",,"sedan"
"Personenauto","XVLN05","TOYOTA","TOYOTA CAMRY","19990225","19990225","BLAUW",,"sedan"
"Personenauto","XVLN60","TOYOTA","TOYOTA CAMRY","19990224","19990224","GROEN",,"sedan"
"Personenauto","XVPV69","TOYOTA","TOYOTA CAMRY","19990312","19990312","BEIGE",,"sedan"
"Personenauto","XX158X","TOYOTA","TOYOTA CAMRY","20170904","20190402","ZWART","44534","sedan"
"Personenauto","XX81KB","TOYOTA","CAMRY 2.0XL TURBO-D","19891222","19891222","GRIJS",,"sedan"
"Personenauto","XY20HS","TOYOTA","CAMRY 2.0 GLI AUT.U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY73RD","TOYOTA","CAMRY 2.0 XLI U9","19900104","19900104","WIT",,"sedan"
"Personenauto","XY74HS","TOYOTA","CAMRY 2.0 GLI U9","19900116","19900116","GRIJS",,"sedan"
"Personenauto","XZLD85","TOYOTA","TOYOTA CAMRY","19990324","19990324","BLAUW",,"sedan"
"Personenauto","XZPL57","TOYOTA","TOYOTA CAMRY","19990319","19990319","GROEN",,"sedan"
"Personenauto","XZSL15","TOYOTA","TOYOTA CAMRY","19990322","19990322","BLAUW",,"sedan"
"Personenauto","XZTZ52","TOYOTA","TOYOTA CAMRY","19990326","19990326","BLAUW",,"sedan"
"Personenauto","XZVB03","TOYOTA","TOYOTA CAMRY","19990324","19990324","BLAUW",,"sedan"
"Personenauto","XZVB69","TOYOTA","TOYOTA CAMRY","19990402","19990402","GROEN",,"sedan"
"Personenauto","XZXS87","TOYOTA","TOYOTA CAMRY","19990326","19990326","BLAUW",,"sedan"
"Personenauto","YK09RG","TOYOTA","CAMRY 2.0 XLI U9","19900523","19900523","ROOD",,"sedan"
"Personenauto","YP48JV","TOYOTA","CAMRY 2.0 XLI U9","19900725","19900725","GROEN",,"sedan"
"Personenauto","YR83NV","TOYOTA","CAMRY 2.0 XLI","19870630","19900726","BEIGE",,"sedan"
"Personenauto","YS63BH","TOYOTA","CAMRY 2.0 XLI U9","19900820","19900820","ROOD",,"sedan"
"Personenauto","Z152NH","TOYOTA","TOYOTA CAMRY",,,"BRUIN","50599","sedan"
"Personenauto","Z474LL","TOYOTA","TOYOTA CAMRY",,,"BRUIN","50599","sedan"
"Personenauto","Z480LG","TOYOTA","TOYOTA CAMRY","20240502","20240502","BRUIN","50599","sedan"
"Personenauto","Z764LS","TOYOTA","TOYOTA CAMRY","20240306","20240503","GRIJS","48928","sedan"
"Personenauto","Z964LR","TOYOTA","TOYOTA CAMRY","20200511",,"GRIJS","48678","sedan"
"Personenauto","ZBTJ33","TOYOTA","TOYOTA CAMRY","19990423","19990423","BLAUW",,"sedan"
"Personenauto","ZD115P","TOYOTA","TOYOTA CAMRY","20190430","20190430","ROOD","42981","sedan"
"Personenauto","ZD116P","TOYOTA","TOYOTA CAMRY","20190430","20190430","ZWART","47380","sedan"
"Personenauto","ZDBS83","TOYOTA","TOYOTA CAMRY","19990409","19990409","ROOD",,"sedan"
"Personenauto","ZDGD28","TOYOTA","TOYOTA CAMRY","19990406","19990406","ZWART",,"sedan"
