"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MP57VJ","YAMAHA","XS 650 SE","19800630","19920930","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP57YX","YAMAHA","XS 650 SE","19780630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP58FD","YAMAHA","XS 650 SE","19810630","19920615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP59YF","YAMAHA","XS 650 SE","19810630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP61FD","YAMAHA","XS 650 SE","19810630","19920610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP63FK","YAMAHA","XS 650 SE","19820630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP64FD","YAMAHA","XS 650 SE","19810630","19920711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP65JS","YAMAHA","XS 650 SE","19820630","20130607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP66KY","YAMAHA","XS 650 SE","19820630","19920901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP66LH","YAMAHA","XS 650 SE","19800630","19920831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP68JS","YAMAHA","XS 650 SE","19800630","19920708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP70KK","YAMAHA","XS 650 SE","19810630","19920724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP73FG","YAMAHA","XS 650 SE","19820630","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP75VJ","YAMAHA","XS 650 SE","19810630","19921010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP76DV","YAMAHA","XS 650 SE","19800630","19920525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP76HH","YAMAHA","XS 650 SE","19810630","19920625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP77DD","YAMAHA","XS 650 SE","19810630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP79JP","YAMAHA","XS 650 SE","19800630","19920629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP80DZ","YAMAHA","XS 650 SE","19810630","19920530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP80YR","YAMAHA","XS 650 SE","19800630","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP81TY","YAMAHA","XS 650 SE","19830630","19920929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP83XB","YAMAHA","XS 650 SE","19810630","19921015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP85HK","YAMAHA","XS 650 SE","19830630","19920630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP87GK","YAMAHA","XS 650 SE","19830630","19920613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP87YG","YAMAHA","XS 650 SE","19800630","19921113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP87YR","YAMAHA","XS 650 SE","19830630","19930309","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP88JY","YAMAHA","XS 650 SE","19810630","19920707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP88NY","YAMAHA","XS 650 SE","19810630","19920801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP90VH","YAMAHA","XS 650 SE","19760630","19920930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP90XN","YAMAHA","XS 650 SE","19800630","19921028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP91PB","YAMAHA","XS 650 SE","19830630","19921223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP91PN","YAMAHA","XS 650 SE","19820630","19920903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP92LV","YAMAHA","XS 650 SE","19800630","19920717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP93GP","YAMAHA","XS 650 SE","19810630","19920718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP93XF","YAMAHA","XS 650 SE","19810630","19921207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP94GS","YAMAHA","XS 650 SE","19790630","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP94HN","YAMAHA","XS 650 SE","19800630","19920617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP94TK","YAMAHA","XS 650 SE","19830630","19921014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP95XG","YAMAHA","XS 650 SE","19810630","19930204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP96ZS","YAMAHA","XS 650 SE","19810630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP98FK","YAMAHA","XS 650 SE","19780630","19920610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP98GS","YAMAHA","XS 650 SE","19820630","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP98TS","YAMAHA","XS 650 SE","19790630","19920926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP99ZT","YAMAHA","XS 650 SE","19820630","19921215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR01DX","YAMAHA","XS 650 SE","19810630","19940916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR02JB","YAMAHA","XS 650 SE","19800228","19930312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR02RK","YAMAHA","XS 650 SE","19800630","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR02VH","YAMAHA","XS 650 SE","19790228","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR05BK","YAMAHA","XS 650 SE","19830630","19921223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR06BK","YAMAHA","XS 650 SE","19790630","19930119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR06GD","YAMAHA","XS 650 SE","19830228","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR06YK","YAMAHA","XS 650 SE","19830228","19930712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR09BX","YAMAHA","XS 650 SE","19820630","19930105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR09FD","YAMAHA","XS 650 SE","19840630","19930205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR09JB","YAMAHA","XS 650 SE","19800630","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR09RJ","YAMAHA","XS 650 SE","19800630","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR10BK","YAMAHA","XS 650 SE","19810630","19930505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR10VN","YAMAHA","XS 650 SE","19810228","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR11HK","YAMAHA","XS 650 SE","19840630","19930317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13RD","YAMAHA","XS 650 SE","19820228","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR13RZ","YAMAHA","XS 650 SE","19830630","19930526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR15FY","YAMAHA","XS 650 SE","19830801","19930222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16LP","YAMAHA","XS 650 SE","19830228","19930717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18BG","YAMAHA","XS 650 SE","19830630","19921216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18LS","YAMAHA","XS 650 SE","19810228","19930406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18XK","YAMAHA","XS 650 SE","19830228","19930611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR19SH","YAMAHA","XS 650 SE","19810228","19930529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR19YB","YAMAHA","XS 650 SE","19810630","19930618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR20HP","YAMAHA","XS 650 SE","19810228","19930902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25BS","YAMAHA","XS 650 SE","19790630","19981209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25GF","YAMAHA","XS 650 SE","19820630","19950701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR26YF","YAMAHA","XS 650 SE","19820228","19930625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR26ZG","YAMAHA","XS 650 SE","19800228","19930707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR30RZ","YAMAHA","XS 650 SE","19800228","19950407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR33RZ","YAMAHA","XS 650 SE","19790228","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34GZ","YAMAHA","XS 650 SE","19820630","19930310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR35DK","YAMAHA","XS 650 SE","19810630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38FB","YAMAHA","XS 650 SE","19810630","20010726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38JN","YAMAHA","XS 650 SE","19800228","19930317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR40GF","YAMAHA","XS 650 SE","19790228","19930323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR42BD","YAMAHA","XS 650 SE","19790630","19921214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR44RP","YAMAHA","XS 650 SE","19810228","19940505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR45JR","YAMAHA","XS 650 SE","19810228","19930322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR45PD","YAMAHA","XS 650 SE","19810630","19930614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49ZL","YAMAHA","XS 650 SE","19810228","19940324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR52ZN","YAMAHA","XS 650 SE","19810228","19981005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR55KX","YAMAHA","XS 650 SE","19800228","19930517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR56TJ","YAMAHA","XS 650 SE","19830228","19930714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR59DK","YAMAHA","XS 650 SE","19830630","19970403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR62VX","YAMAHA","XS 650 SE","19780228","19930609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR64JN","YAMAHA","XS 650 SE","19810630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66JN","YAMAHA","XS 650 SE","19800630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66KZ","YAMAHA","XS 650 SE","19790630","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR68SR","YAMAHA","XS 650 SE","19790228","19930601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69LL","YAMAHA","XS 650 SE","19800228","19930703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73TN","YAMAHA","XS 650 SE","19800228","19930626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74SH","YAMAHA","XS 650 SE","19780228","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74TL","YAMAHA","XS 650 SE","19820228","19940126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR75HG","YAMAHA","XS 650 SE","19810228","19930329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR77HB","YAMAHA","XS 650 SE","19810228","19930310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR77YD","YAMAHA","XS 650 SE","19820228","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR78DJ","YAMAHA","XS 650 SE","19790630","19930125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR80DJ","YAMAHA","XS 650 SE","19820630","20110928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR84HY","YAMAHA","XS 650 SE","19820228","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR85HT","YAMAHA","XS 650 SE","19780228","19930309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR85NT","YAMAHA","XS 650 SE","19810228","19930709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87SZ","YAMAHA","XS 650 SE","19800228","19930524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR88KK","YAMAHA","XS 650 SE","19810630","19930331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR88LR","YAMAHA","XS 650 SE","19830228","19930409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR88TB","YAMAHA","XS 650 SE","19820228","19930519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR89JY","YAMAHA","XS 650 SE","19810630","19930329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR90YS","YAMAHA","XS 650 SE","19800228","19930923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR91HZ","YAMAHA","XS 650 SE","19790630","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR91LY","YAMAHA","XS 650 SE","19830630","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR91VB","YAMAHA","XS 650 SE","19790228","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR92GL","YAMAHA","XS 650 SE","19800630","19930225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR92JL","YAMAHA","XS 650 SE","19810630","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR94RY","YAMAHA","XS 650 SE","19830630","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR96LY","YAMAHA","XS 650 SE","19780315","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR96RP","YAMAHA","XS 650 SE","19800630","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR97VP","YAMAHA","XS 650 SE","19840228","19930607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR98DG","YAMAHA","XS 650 SE","19820630","19930319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR98SL","YAMAHA","XS 650 SE","19820228","19940505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01FL","YAMAHA","XS 650 SE","19790630","19930818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS05GK","YAMAHA","XS 650 SE","19800630","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS10KZ","YAMAHA","XS 650 SE","19800630","19931207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS12YK","YAMAHA","XS 650 SE","19790228","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS14TK","YAMAHA","XS 650 SE","19810228","20100616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS15KS","YAMAHA","XS 650 SE","19810630","19931125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS18HN","YAMAHA","XS 650 SE","19790228","19940223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19FF","YAMAHA","XS 650 SE","19780228","19930812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS20XS","YAMAHA","XS 650 SE","19830228","19940427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24SF","YAMAHA","XS 650 SE","19790228","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS25PD","YAMAHA","XS 650 SE","19830228","19940208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27TK","YAMAHA","XS 650 SE","19830228","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS29GP","YAMAHA","XS 650 SE","19800630","19930907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30BH","YAMAHA","XS 650 SE","19830228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31KK","YAMAHA","XS 650 SE","19790228","19931123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32JF","YAMAHA","XS 650 SE","19830228","19940604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32PP","YAMAHA","XS 650 SE","19810401","19940216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34BH","YAMAHA","XS 650 SE","19780228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34BS","YAMAHA","XS 650 SE","19800228","19930723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS35ZS","YAMAHA","XS 650 SE","19810228","19940530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36BH","YAMAHA","XS 650 SE","19810228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39JZ","YAMAHA","XS 650 SE","19790630","19931109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39KH","YAMAHA","XS 650 SE","19810228","19931115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS39RR","YAMAHA","XS 650 SE","19820228","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40JV","YAMAHA","XS 650 SE","19830228","19931029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40RF","YAMAHA","XS 650 SE","19800228","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41BH","YAMAHA","XS 650 SE","19810228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41XL","YAMAHA","XS 650 SE","19790228","19940427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41ZJ","YAMAHA","XS 650 SE","19800228","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42DK","YAMAHA","XS 650 SE","19810228","19930730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44BH","YAMAHA","XS 650 SE","19810228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45SF","YAMAHA","XS 650 SE","19810215","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47DK","YAMAHA","XS 650 SE","19791001","19930730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47SF","YAMAHA","XS 650 SE","19790615","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48BH","YAMAHA","XS 650 SE","19790426","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48JD","YAMAHA","XS 650 SE","19820228","19931013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49BF","YAMAHA","XS 650 SE","19830228","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49NF","YAMAHA","XS 650 SE","19800228","19940119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50BH","YAMAHA","XS 650 SE","19790228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52BH","YAMAHA","XS 650 SE","19800228","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52BJ","YAMAHA","XS 650 SE","19840630","19930721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52FF","YAMAHA","XS 650 SE","19790630","19930818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53JT","YAMAHA","XS 650 SE","19780228","19940118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53KG","YAMAHA","XS 650 SE","19790228","19931116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS53XK","YAMAHA","XS 650 SE","19810228","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS55SF","YAMAHA","XS 650 SE","19781015","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57GL","YAMAHA","XS 650 SE","19800228","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57JN","YAMAHA","XS 650 SE","19820228","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57LG","YAMAHA","XS 650 SE","19790228","19931216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57NZ","YAMAHA","XS 650 SE","19810228","19940207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58ZK","YAMAHA","XS 650 SE","19800228","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS61LG","YAMAHA","XS 650 SE","19811201","19931216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62GF","YAMAHA","XS 650 SE","19800228","19970801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64LG","YAMAHA","XS 650 SE","19810601","19931216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66LX","YAMAHA","XS 650 SE","19800915","19940104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67RK","YAMAHA","XS 650 SE","19830228","19940411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS67TN","YAMAHA","XS 650 SE","19830228","19940329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68BJ","YAMAHA","XS 650 SE","19800228","19940610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS68PP","YAMAHA","XS 650 SE","19810228","19940224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS70DP","YAMAHA","XS 650 SE","19800228","19930803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS71ZL","YAMAHA","XS 650 SE","19840228","19950224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS72LD","YAMAHA","XS 650 SE","19771115","19931210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76ZL","YAMAHA","XS 650 SE","19830228","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77LT","YAMAHA","XS 650 SE","19830228","19960330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS79YK","YAMAHA","XS 650 SE","19820228","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82LG","YAMAHA","XS 650 SE","19780228","19931216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82VB","YAMAHA","XS 650 SE","19780228","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS84YT","YAMAHA","XS 650 SE","19780228","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85TH","YAMAHA","XS 650 SE","19790228","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88KK","YAMAHA","XS 650 SE","19810228","19931126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88RR","YAMAHA","XS 650 SE","19810907","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90JB","YAMAHA","XS 650 SE","19820228","19931013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91NR","YAMAHA","XS 650 SE","19810228","19940203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92FT","YAMAHA","XS 650 SE","19790228","19940502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS94BN","YAMAHA","XS 650 SE","19790228","20100525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS94VS","YAMAHA","XS 650 SE","19840228","19940418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS95YJ","YAMAHA","XS 650 SE","19790228","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97BN","YAMAHA","XS 650 SE","19830228","19930730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS98PB","YAMAHA","XS 650 SE","19780228","19940221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGB85","YAMAHA","XS 650 SE","19790228","19960827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT02NP","YAMAHA","XS 650 SE","19840228","19941214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT02PV","YAMAHA","XS 650 SE","19780108","19950127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT06JP","YAMAHA","XS 650 SE","19760228","19940907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT07PF","YAMAHA","XS 650 SE","19800630","19950527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT07ZR","YAMAHA","XS 650 SE","19800228","19950524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT08DZ","YAMAHA","XS 650 SE","19790228","19940628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT08KG","YAMAHA","XS 650 SE","19780228","19950623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT10LH","YAMAHA","XS 650 SE","19800630","19941027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT12SY","YAMAHA","XS 650 SE","19830228","19950308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT13PT","YAMAHA","XS 650 SE","19800228","19950131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT15ST","YAMAHA","XS 650 SE","19800228","19950411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT16FV","YAMAHA","XS 650 SE","19820228","19940714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT16HB","YAMAHA","XS 650 SE","19810228","19940829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT17KS","YAMAHA","XS 650 SE","19830630","19941004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT17LB","YAMAHA","XS 650 SE","19800630","19941014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT18KS","YAMAHA","XS 650 SE","19810630","19941004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT18LX","YAMAHA","XS 650 SE","19790915","19941122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT21LY","YAMAHA","XS 650 SE","19810228","19941116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT23NV","YAMAHA","XS 650 SE","19780228","19941223","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT24ZV","YAMAHA","XS 650 SE","19810228","19950523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT25PB","YAMAHA","XS 650 SE","19800228","19950102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT26JN","YAMAHA","XS 650 SE","19800228","19940906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT31FG","YAMAHA","XS 650 SE","19801118","20210614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT33JZ","YAMAHA","XS 650 SE","19780228","19940912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT34DZ","YAMAHA","XS 650 SE","19840228","19940630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT34JX","YAMAHA","XS 650 SE","19790228","19940919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT36JY","YAMAHA","XS 650 SE","19810228","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT37YF","YAMAHA","XS 650 SE","19790228","19950726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT38JF","YAMAHA","XS 650 SE","19810228","19950503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT41RD","YAMAHA","XS 650 SE","19790630","19950202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT44JY","YAMAHA","XS 650 SE","19830228","19940921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT45NZ","YAMAHA","XS 650 SE","19830228","19950309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT45PP","YAMAHA","XS 650 SE","19820228","19950320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT45TN","YAMAHA","XS 650 SE","19790228","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52JX","YAMAHA","XS 650 SE","19830328","19940919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52KJ","YAMAHA","XS 650 SE","19790228","19941004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT53DS","YAMAHA","XS 650 SE","19800630","19940629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT53NS","YAMAHA","XS 650 SE","19780228","19941219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT54HY","YAMAHA","XS 650 SE","19810228","19940831","N.v.t.",,"Niet geregistreerd"
