"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZP43Z","VOLKSWAGEN","MULTIVAN","20200730","20231206","N.v.t.","73957","gesloten opbouw"
"Bedrijfsauto","VZR05B","VOLKSWAGEN","MULTIVAN","20090515","20231206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZS30V","VOLKSWAGEN","MULTIVAN","20141211","20240212","N.v.t.","64307","gesloten opbouw"
"Bedrijfsauto","VZZ45X","VOLKSWAGEN","MULTIVAN","20051018","20240105","N.v.t.",,"gesloten opbouw"
"Personenauto","X008KX","VOLKSWAGEN","MULTIVAN","20160318","20231216","GEEL","100236","stationwagen"
"Personenauto","X009GG","VOLKSWAGEN","MULTIVAN","20231116","20231116","GRIJS","63109","MPV"
"Personenauto","X022BP","VOLKSWAGEN","MULTIVAN","20231025","20231025","WIT","60090","MPV"
"Personenauto","X041SP","VOLKSWAGEN","MULTIVAN","20240126","20240126","GRIJS","65696","MPV"
"Personenauto","X042NJ","VOLKSWAGEN","MULTIVAN","20230901","20231221","GRIJS","70372","MPV"
"Personenauto","X046PF","VOLKSWAGEN","MULTIVAN BESTEL D 96 KW DC","20090109","20090109","ZWART",,"kampeerwagen"
"Personenauto","X066VL","VOLKSWAGEN","MULTIVAN","20240229","20240229","GRIJS","64045","MPV"
"Personenauto","X069DB","VOLKSWAGEN","MULTIVAN","20220124","20231013","GRIJS","72047","MPV"
"Personenauto","X071SK","VOLKSWAGEN","MULTIVAN","20240124","20240124","GRIJS","81869","MPV"
"Personenauto","X074SK","VOLKSWAGEN","MULTIVAN","20240201","20240201","GRIJS","69635","MPV"
"Personenauto","X075KX","VOLKSWAGEN","MULTIVAN","20231216","20231216","ROOD","67510","MPV"
"Personenauto","X079JL","VOLKSWAGEN","MULTIVAN","20231206","20231206","ORANJE","66983","MPV"
"Personenauto","X079NL","VOLKSWAGEN","MULTIVAN","20240105","20240105","GRIJS","69008","MPV"
"Personenauto","X099PB","VOLKSWAGEN","MULTIVAN","20240126","20240126","BLAUW","65983","MPV"
"Personenauto","X104LT","VOLKSWAGEN","MULTIVAN","20240213","20240213","ZWART","65550","MPV"
"Personenauto","X116ZL","VOLKSWAGEN","MULTIVAN","20240308","20240308","GRIJS","70945","MPV"
"Personenauto","X119TZ","VOLKSWAGEN","MULTIVAN","20240208","20240208","ZWART","87977","MPV"
"Personenauto","X119VL","VOLKSWAGEN","MULTIVAN","20240301","20240301","ZWART","64444","MPV"
"Personenauto","X125VL","VOLKSWAGEN","MULTIVAN","20240308","20240308","ZWART","66662","MPV"
"Personenauto","X128SB","VOLKSWAGEN","MULTIVAN","20220531","20240109","ZWART","77354","MPV"
"Personenauto","X134GB","VOLKSWAGEN","MULTIVAN","20231122","20231122","ZWART","71781","MPV"
"Personenauto","X134TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X135PS","VOLKSWAGEN","MULTIVAN","20240202","20240202","WIT","61725","MPV"
"Personenauto","X135TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X136GB","VOLKSWAGEN","MULTIVAN","20231122","20231122","ZWART","71781","MPV"
"Personenauto","X136PS","VOLKSWAGEN","MULTIVAN","20240202","20240202","WIT","61725","MPV"
"Personenauto","X137PS","VOLKSWAGEN","MULTIVAN","20240126","20240126","WIT","61725","MPV"
"Personenauto","X138PS","VOLKSWAGEN","MULTIVAN","20240126","20240126","WIT","61725","MPV"
"Personenauto","X141VP","VOLKSWAGEN","MULTIVAN","20231110","20240222","ZWART","69681","MPV"
"Personenauto","X142TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","72572","MPV"
"Personenauto","X143TF","VOLKSWAGEN","MULTIVAN","20240301","20240301","ZWART","73825","MPV"
"Personenauto","X144TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X145TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","72572","MPV"
"Personenauto","X146TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X147TF","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","73116","MPV"
"Personenauto","X148TF","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","65666","MPV"
"Personenauto","X149NL","VOLKSWAGEN","MULTIVAN","20240102","20240102","GRIJS","76185","MPV"
"Personenauto","X151NL","VOLKSWAGEN","MULTIVAN","20240119","20240119","WIT","66177","MPV"
"Personenauto","X156VG","VOLKSWAGEN","MULTIVAN","20240206","20240206","ZWART","66770","MPV"
"Personenauto","X158DF","VOLKSWAGEN","MULTIVAN","20231023","20231023","ZWART","92118","MPV"
"Personenauto","X159NL","VOLKSWAGEN","MULTIVAN","20240118","20240118","BLAUW","64836","MPV"
"Personenauto","X159PD","VOLKSWAGEN","MULTIVAN","20240215","20240215","GRIJS","65574","MPV"
"Personenauto","X160PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","ZWART","65574","MPV"
"Personenauto","X161VG","VOLKSWAGEN","MULTIVAN","20240209","20240209","ZWART","77982","MPV"
"Personenauto","X162ZL","VOLKSWAGEN","MULTIVAN","20240306","20240306","BLAUW","67454","MPV"
"Personenauto","X176PD","VOLKSWAGEN","MULTIVAN","20240215","20240215","BLAUW","65259","MPV"
"Personenauto","X176VG","VOLKSWAGEN","MULTIVAN","20240214","20240214","BRUIN","69069","MPV"
"Personenauto","X177PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","GRIJS","65574","MPV"
"Personenauto","X178PD","VOLKSWAGEN","MULTIVAN","20240105","20240105","ZWART","65574","MPV"
"Personenauto","X178VG","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","70945","MPV"
"Personenauto","X179PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","GRIJS","65574","MPV"
"Personenauto","X179VG","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","70945","MPV"
"Personenauto","X180PD","VOLKSWAGEN","MULTIVAN","20240217","20240217","GRIJS","65574","MPV"
"Personenauto","X181PD","VOLKSWAGEN","MULTIVAN","20240106","20240106","ZWART","67607","MPV"
"Personenauto","X182PD","VOLKSWAGEN","MULTIVAN","20240219","20240219","ZWART","65574","MPV"
"Personenauto","X189GP","VOLKSWAGEN","MULTIVAN","20231110","20231110","GRIJS","68034","MPV"
"Personenauto","X190VG","VOLKSWAGEN","MULTIVAN","20240208","20240208","ROOD","69457","MPV"
"Personenauto","X193GG","VOLKSWAGEN","MULTIVAN","20090219","20130315","GRIJS",,"kampeerwagen"
"Personenauto","X198HK","VOLKSWAGEN","MULTIVAN","20240108","20240108","GRIJS","80914","MPV"
"Personenauto","X200NB","VOLKSWAGEN","MULTIVAN","20240116","20240116","BLAUW","78376","MPV"
"Personenauto","X201VG","VOLKSWAGEN","MULTIVAN","20240213","20240213","ORANJE","70026","MPV"
"Personenauto","X206ZK","VOLKSWAGEN","MULTIVAN","20240301","20240301","GRIJS","70639","MPV"
"Personenauto","X207TZ","VOLKSWAGEN","MULTIVAN","20240223","20240223","GRIJS","73655","MPV"
"Personenauto","X211BL","VOLKSWAGEN","MULTIVAN","20231024","20231024","GRIJS","64519","MPV"
"Personenauto","X215PD","VOLKSWAGEN","MULTIVAN","20240105","20240105","ZWART","66511","MPV"
"Personenauto","X227DZ","VOLKSWAGEN","MULTIVAN","20231030","20231030","ZWART","65017","MPV"
"Personenauto","X237FV","VOLKSWAGEN","MULTIVAN","20040206","20231029","BLAUW",,"MPV"
"Personenauto","X240NG","VOLKSWAGEN","MULTIVAN","20240102","20240102","GRIJS","70250","MPV"
"Personenauto","X243HK","VOLKSWAGEN","MULTIVAN","20231118","20231118","GRIJS","71757","MPV"
"Personenauto","X245RK","VOLKSWAGEN","MULTIVAN","20220830","20240125","BLAUW","73090","MPV"
"Personenauto","X251NS","VOLKSWAGEN","MULTIVAN","20240131","20240131","WIT","79587","MPV"
"Personenauto","X252PL","VOLKSWAGEN","MULTIVAN","20240131","20240131","GRIJS","70238","MPV"
"Personenauto","X254BX","VOLKSWAGEN","MULTIVAN","20211025","20231016","GRIJS","84604","MPV"
"Personenauto","X260RP","VOLKSWAGEN","MULTIVAN","20230420","20240108","GRIJS","77319","MPV"
"Personenauto","X262HK","VOLKSWAGEN","MULTIVAN","20231124","20231124","BLAUW","78226","MPV"
"Personenauto","X263XV","VOLKSWAGEN","MULTIVAN","20240320","20240320","ROOD","68413","MPV"
"Personenauto","X266RV","VOLKSWAGEN","MULTIVAN","20240113","20240113","BLAUW","80891","MPV"
"Personenauto","X269PB","VOLKSWAGEN","MULTIVAN","20240119","20240119","GRIJS","65586","MPV"
"Personenauto","X271TV","VOLKSWAGEN","MULTIVAN","20240206","20240206","ZWART","68839","MPV"
"Personenauto","X272NS","VOLKSWAGEN","MULTIVAN","20240201","20240201","ZWART","72531","MPV"
"Personenauto","X273NS","VOLKSWAGEN","MULTIVAN","20240219","20240219","GRIJS","66632","MPV"
"Personenauto","X273PB","VOLKSWAGEN","MULTIVAN","20240212","20240212","GRIJS","69094","MPV"
"Personenauto","X274NS","VOLKSWAGEN","MULTIVAN","20240102","20240102","BLAUW","67873","MPV"
"Personenauto","X276TV","VOLKSWAGEN","MULTIVAN","20240208","20240208","GRIJS","70945","MPV"
"Personenauto","X276VZ","VOLKSWAGEN","MULTIVAN","20101209","20110708","BRUIN","64509","kampeerwagen"
"Personenauto","X277RR","VOLKSWAGEN","MULTIVAN","20240124","20240124","GRIJS","72572","MPV"
"Personenauto","X278RR","VOLKSWAGEN","MULTIVAN","20240124","20240124","GRIJS","72572","MPV"
"Personenauto","X284NS","VOLKSWAGEN","MULTIVAN","20240131","20240131","GRIJS","70238","MPV"
"Personenauto","X288KF","VOLKSWAGEN","MULTIVAN","19970805","20231129","GROEN",,"kampeerwagen"
"Personenauto","X298DK","VOLKSWAGEN","MULTIVAN","20231030","20231030","ZWART","71539","MPV"
"Personenauto","X301DK","VOLKSWAGEN","MULTIVAN","20231101","20231101","BLAUW","79625","MPV"
"Personenauto","X305TL","VOLKSWAGEN","MULTIVAN","20160715","20240127","WIT","81979","stationwagen"
"Personenauto","X307BH","VOLKSWAGEN","MULTIVAN","20231020","20231020","ZWART","85570","MPV"
"Personenauto","X308PX","VOLKSWAGEN","MULTIVAN","20071107","20080821","GRIJS",,"kampeerwagen"
"Personenauto","X310NB","VOLKSWAGEN","MULTIVAN","20240126","20240126","ORANJE","65311","MPV"
"Personenauto","X311NS","VOLKSWAGEN","MULTIVAN","20240110","20240110","GRIJS","67915","MPV"
"Personenauto","X317XB","VOLKSWAGEN","MULTIVAN","20240227","20240227","GRIJS","62847","MPV"
"Personenauto","X325PB","VOLKSWAGEN","MULTIVAN","20240110","20240110","ZWART","74479","MPV"
"Personenauto","X326TP","VOLKSWAGEN","MULTIVAN","20220720",,"ZWART","85164","MPV"
"Personenauto","X329XT","VOLKSWAGEN","MULTIVAN","20240224","20240224","GRIJS","63104","MPV"
"Personenauto","X335DH","VOLKSWAGEN","MULTIVAN","20231027","20231027","GRIJS","69747","MPV"
"Personenauto","X342XB","VOLKSWAGEN","MULTIVAN","20240214","20240214","GRIJS","71429","MPV"
"Personenauto","X343DK","VOLKSWAGEN","MULTIVAN","20231019","20231019","ORANJE","71491","MPV"
"Personenauto","X345KG","VOLKSWAGEN","MULTIVAN","20200603","20231130","ZWART","99083","stationwagen"
"Personenauto","X348NG","VOLKSWAGEN","MULTIVAN","20240123","20240123","GRIJS","87339","MPV"
"Personenauto","X348XB","VOLKSWAGEN","MULTIVAN","20240228","20240228","ZWART","65207","MPV"
"Personenauto","X350SH","VOLKSWAGEN","MULTIVAN","20240116","20240116","ZWART","83073","MPV"
"Personenauto","X356ND","VOLKSWAGEN","MULTIVAN","20220609","20240216","BLAUW","63716","MPV"
"Personenauto","X358ND","VOLKSWAGEN","MULTIVAN","20220614",,"ZWART","63717","MPV"
"Personenauto","X361JB","VOLKSWAGEN","MULTIVAN","20231125","20231125","GRIJS","70220","MPV"
"Personenauto","X364TV","VOLKSWAGEN","MULTIVAN","20240226","20240226","ZWART","67327","MPV"
"Personenauto","X371KB","VOLKSWAGEN","MULTIVAN","20231208","20231208","ZWART","80212","MPV"
"Personenauto","X372XK","VOLKSWAGEN","MULTIVAN","20240222","20240222","ORANJE","66855","MPV"
"Personenauto","X375RN","VOLKSWAGEN","MULTIVAN","20040422",,"GRIJS",,"MPV"
"Personenauto","X392GS","VOLKSWAGEN","MULTIVAN","20231110","20231110","BLAUW","67921","MPV"
"Personenauto","X392HN","VOLKSWAGEN","MULTIVAN","20231129","20231129","GRIJS","83243","MPV"
"Personenauto","X392VK","VOLKSWAGEN","MULTIVAN","20240216","20240216","GRIJS","68622","MPV"
"Personenauto","X393TH","VOLKSWAGEN","MULTIVAN OD.SYNCRO","19960122","20240123","BLAUW",,"kampeerwagen"
"Personenauto","X398JF","VOLKSWAGEN","MULTIVAN","20180403","20231122","GRIJS","85091","stationwagen"
"Personenauto","X398SH","VOLKSWAGEN","MULTIVAN","20240116","20240116","ZWART","69202","MPV"
"Personenauto","X399SH","VOLKSWAGEN","MULTIVAN","20240117","20240117","GRIJS","64129","MPV"
"Personenauto","X400SH","VOLKSWAGEN","MULTIVAN","20240117","20240117","ZWART","64129","MPV"
"Personenauto","X407XK","VOLKSWAGEN","MULTIVAN","20151216","20240214","BLAUW","41494","kampeerwagen"
"Personenauto","X410GS","VOLKSWAGEN","MULTIVAN","20231114","20231114","BLAUW","68935","MPV"
"Personenauto","X411JV","VOLKSWAGEN","MULTIVAN","20231204","20231204","GRIJS","62591","MPV"
"Personenauto","X411NG","VOLKSWAGEN","MULTIVAN","20240111","20240111","ZWART","79162","MPV"
"Personenauto","X416GR","VOLKSWAGEN","MULTIVAN","20220114","20231209","GRIJS","72047","MPV"
"Personenauto","X419JX","VOLKSWAGEN","MULTIVAN","20120630","20120630","ZWART","47783","kampeerwagen"
"Personenauto","X432DH","VOLKSWAGEN","MULTIVAN","20231103","20231103","BLAUW","79637","MPV"
"Personenauto","X435HX","VOLKSWAGEN","MULTIVAN","20220624","20231118","GRIJS","58535","MPV"
"Personenauto","X436SH","VOLKSWAGEN","MULTIVAN","20151204","20240111","WIT","67940","stationwagen"
"Personenauto","X438NL","VOLKSWAGEN","MULTIVAN","20240111","20240111","GRIJS","65247","MPV"
"Personenauto","X440KN","VOLKSWAGEN","MULTIVAN","20240103","20240103","ZWART","66155","MPV"
"Personenauto","X442HX","VOLKSWAGEN","MULTIVAN","20131203","20220415","ZWART","97170","MPV"
"Personenauto","X442LT","VOLKSWAGEN","MULTIVAN","20231221","20231221","BLAUW","79547","MPV"
"Personenauto","X443RG","VOLKSWAGEN","MULTIVAN","20240202","20240202","WIT","61725","MPV"
"Personenauto","X444KB","VOLKSWAGEN","MULTIVAN","19930422","20240317","WIT",,"kampeerwagen"
"Personenauto","X444RG","VOLKSWAGEN","MULTIVAN","20240126","20240126","WIT","61725","MPV"
"Personenauto","X445RG","VOLKSWAGEN","MULTIVAN","20240201","20240201","ORANJE","74588","MPV"
"Personenauto","X446RG","VOLKSWAGEN","MULTIVAN","20240122","20240122","BLAUW","62474","MPV"
"Personenauto","X451ZH","VOLKSWAGEN","MULTIVAN","20240305","20240305","GRIJS","64045","MPV"
"Personenauto","X452ZH","VOLKSWAGEN","MULTIVAN","20240305","20240305","GRIJS","64045","MPV"
"Personenauto","X453ZH","VOLKSWAGEN","MULTIVAN","20240305","20240305","GRIJS","64045","MPV"
"Personenauto","X454HS","VOLKSWAGEN","MULTIVAN","20161221","20240202","WIT","83075","stationwagen"
"Personenauto","X467SG","VOLKSWAGEN","MULTIVAN","20170807","20240111","ZWART","79856","stationwagen"
"Personenauto","X471GJ","VOLKSWAGEN","MULTIVAN","20231108","20231108","GRIJS","65840","MPV"
"Personenauto","X471GN","VOLKSWAGEN","MULTIVAN","20220815","20231115","BLAUW","140177","stationwagen"
"Personenauto","X477VF","VOLKSWAGEN","MULTIVAN","20240203","20240203","ZWART","90348","MPV"
"Personenauto","X483NS","VOLKSWAGEN","MULTIVAN","20231229","20231229","GRIJS","66286","MPV"
"Personenauto","X484LF","VOLKSWAGEN","MULTIVAN","20231221","20231221","BRUIN","62758","MPV"
"Personenauto","X486FL","VOLKSWAGEN","MULTIVAN","20231028","20231028","ZWART","73439","MPV"
"Personenauto","X487FT","VOLKSWAGEN","MULTIVAN","20231124","20231124","ORANJE","71767","MPV"
"Personenauto","X488VF","VOLKSWAGEN","MULTIVAN","20240207","20240207","BRUIN","86900","MPV"
"Personenauto","X488ZH","VOLKSWAGEN","MULTIVAN","20240307","20240307","GRIJS","77999","MPV"
"Personenauto","X489ZR","VOLKSWAGEN","MULTIVAN","20160729","20240227","ZWART",,"Niet geregistreerd"
"Personenauto","X494XZ","VOLKSWAGEN","MULTIVAN","20240311","20240311","GRIJS","64045","MPV"
"Personenauto","X495XZ","VOLKSWAGEN","MULTIVAN","20240306","20240306","GRIJS","64045","MPV"
"Personenauto","X496RZ","VOLKSWAGEN","MULTIVAN","20220912","20240111","ZWART","69845","MPV"
"Personenauto","X496XZ","VOLKSWAGEN","MULTIVAN","20240301","20240301","ZWART","82290","MPV"
"Personenauto","X497XZ","VOLKSWAGEN","MULTIVAN","20240311","20240311","GRIJS","64045","MPV"
"Personenauto","X498XZ","VOLKSWAGEN","MULTIVAN","20240304","20240304","GRIJS","64045","MPV"
"Personenauto","X499XZ","VOLKSWAGEN","MULTIVAN","20240304","20240304","GRIJS","64045","MPV"
"Personenauto","X500XZ","VOLKSWAGEN","MULTIVAN","20240314","20240314","ZWART","79620","MPV"
"Personenauto","X501XZ","VOLKSWAGEN","MULTIVAN","20240304","20240304","GRIJS","64045","MPV"
"Personenauto","X502XZ","VOLKSWAGEN","MULTIVAN","20240304","20240304","GRIJS","64045","MPV"
"Personenauto","X510XZ","VOLKSWAGEN","MULTIVAN","20240311","20240311","GRIJS","64045","MPV"
"Personenauto","X511GV","VOLKSWAGEN","MULTIVAN","20240125","20240125","ZWART","78058","MPV"
"Personenauto","X511XZ","VOLKSWAGEN","MULTIVAN","20240311","20240311","GRIJS","64045","MPV"
"Personenauto","X512KJ","VOLKSWAGEN","MULTIVAN","20231213","20231213","GRIJS","75907","MPV"
"Personenauto","X512XZ","VOLKSWAGEN","MULTIVAN","20240226","20240226","GRIJS","73147","MPV"
"Personenauto","X513KJ","VOLKSWAGEN","MULTIVAN","20231211","20231211","GRIJS","65804","MPV"
"Personenauto","X513XZ","VOLKSWAGEN","MULTIVAN","20240301","20240301","ZWART","76772","MPV"
"Personenauto","X514XZ","VOLKSWAGEN","MULTIVAN","20240311","20240311","GRIJS","64045","MPV"
"Personenauto","X516XZ","VOLKSWAGEN","MULTIVAN","20240304","20240304","GRIJS","64045","MPV"
"Personenauto","X517XZ","VOLKSWAGEN","MULTIVAN","20240311","20240311","GRIJS","64045","MPV"
"Personenauto","X523BS","VOLKSWAGEN","MULTIVAN","20231017","20231017","ZWART","67637","MPV"
"Personenauto","X526HS","VOLKSWAGEN","MULTIVAN","20231120","20231120","ORANJE","81776","MPV"
"Personenauto","X540GV","VOLKSWAGEN","MULTIVAN","20231115","20231115","BLAUW","75048","MPV"
"Personenauto","X546GS","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040106","20040106","GRIJS",,"kampeerwagen"
"Personenauto","X565XR","VOLKSWAGEN","MULTIVAN","20240223","20240223","GRIJS","61335","MPV"
"Personenauto","X569TK","VOLKSWAGEN","MULTIVAN","20150324","20181113","BRUIN","49619","kampeerwagen"
"Personenauto","X570SH","VOLKSWAGEN","MULTIVAN","19960910","20240111","GROEN",,"MPV"
"Personenauto","X572HP","VOLKSWAGEN","MULTIVAN","20231011","20231208","GRIJS","56072","MPV"
"Personenauto","X577RD","VOLKSWAGEN","MULTIVAN","20240112","20240112","ZWART","68084","MPV"
"Personenauto","X578PL","VOLKSWAGEN","MULTIVAN","20231229","20231229","GRIJS","74674","MPV"
"Personenauto","X586ZZ","VOLKSWAGEN","MULTIVAN","20240315","20240315","BLAUW","67339","MPV"
"Personenauto","X587HN","VOLKSWAGEN","MULTIVAN","20070824","20081024","GRIJS",,"kampeerwagen"
"Personenauto","X593KR","VOLKSWAGEN","MULTIVAN","20231215","20231215","WIT","69137","MPV"
"Personenauto","X594FL","VOLKSWAGEN","MULTIVAN","19870907","20231204","ROOD",,"MPV"
"Personenauto","X594GP","VOLKSWAGEN","MULTIVAN","20150415","20200410","GRIJS","43113","kampeerwagen"
"Personenauto","X596PD","VOLKSWAGEN","MULTIVAN","20240125","20240125","GRIJS","64049","MPV"
"Personenauto","X599KR","VOLKSWAGEN","MULTIVAN","20231222","20231222","ZWART","82511","MPV"
"Personenauto","X600VT","VOLKSWAGEN","MULTIVAN","20240305","20240305","ZWART","86590","MPV"
"Personenauto","X604FF","VOLKSWAGEN","MULTIVAN","20231027","20231027","ZWART","69869","MPV"
"Personenauto","X604ZZ","VOLKSWAGEN","MULTIVAN","20240306","20240306","GRIJS","91014","MPV"
"Personenauto","X605HV","VOLKSWAGEN","MULTIVAN","20230117","20231123","GRIJS","74076","MPV"
"Personenauto","X608BV","VOLKSWAGEN","MULTIVAN","20231101","20231101","WIT","60568","MPV"
"Personenauto","X608KN","VOLKSWAGEN","MULTIVAN","20230601","20231205","WIT","75305","MPV"
"Personenauto","X609BV","VOLKSWAGEN","MULTIVAN","20231017","20231017","GRIJS","75040","MPV"
"Personenauto","X610VT","VOLKSWAGEN","MULTIVAN","20240223","20240223","ZWART","70691","MPV"
"Personenauto","X611VT","VOLKSWAGEN","MULTIVAN","20240223","20240223","GRIJS","64435","MPV"
"Personenauto","X614TD","VOLKSWAGEN","MULTIVAN","20240202","20240202","WIT","63252","MPV"
"Personenauto","X617NP","VOLKSWAGEN","MULTIVAN","20211220","20231221","GRIJS","74095","MPV"
"Personenauto","X622GV","VOLKSWAGEN","MULTIVAN","20231221","20231221","WIT","61664","MPV"
"Personenauto","X622ZZ","VOLKSWAGEN","MULTIVAN","20240313","20240313","ZWART","83718","MPV"
"Personenauto","X623GH","VOLKSWAGEN","MULTIVAN","20221122","20231110","ZWART","74692","MPV"
"Personenauto","X625FT","VOLKSWAGEN","MULTIVAN","20231227","20231227","ORANJE","70486","MPV"
"Personenauto","X626KT","VOLKSWAGEN","MULTIVAN","20231220","20231220","GRIJS","79280","MPV"
"Personenauto","X630XG","VOLKSWAGEN","MULTIVAN","20230302","20240214","GRIJS","64930","MPV"
"Personenauto","X630XR","VOLKSWAGEN","MULTIVAN","20240224","20240224","GRIJS","74871","MPV"
"Personenauto","X635FT","VOLKSWAGEN","MULTIVAN","20231101","20231101","ZWART","69202","MPV"
"Personenauto","X637HD","VOLKSWAGEN","MULTIVAN","20220328","20231109","BLAUW","133112","stationwagen"
"Personenauto","X637KX","VOLKSWAGEN","MULTIVAN","20231215","20231215","WIT","61665","MPV"
"Personenauto","X638KX","VOLKSWAGEN","MULTIVAN","20231215","20231215","WIT","61665","MPV"
"Personenauto","X638VS","VOLKSWAGEN","MULTIVAN","20160321","20240221","GRIJS","79947","stationwagen"
"Personenauto","X639KX","VOLKSWAGEN","MULTIVAN","20231215","20231215","WIT","61665","MPV"
"Personenauto","X640KX","VOLKSWAGEN","MULTIVAN","20231212","20231212","ZWART","62591","MPV"
"Personenauto","X642GD","VOLKSWAGEN","MULTIVAN","20231123","20231123","WIT","60090","MPV"
"Personenauto","X643FH","VOLKSWAGEN","MULTIVAN","20231118","20231118","GRIJS","71430","MPV"
"Personenauto","X643LL","VOLKSWAGEN","MULTIVAN","20240102","20240102","GRIJS","69923","MPV"
"Personenauto","X647GD","VOLKSWAGEN","MULTIVAN","20231222","20231222","ZWART","68175","MPV"
"Personenauto","X663PD","VOLKSWAGEN","MULTIVAN","20240115","20240115","ZWART","68078","MPV"
"Personenauto","X665GX","VOLKSWAGEN","MULTIVAN","20231115","20231115","GRIJS","64896","MPV"
"Personenauto","X665KT","VOLKSWAGEN","MULTIVAN","20240215","20240215","BLAUW","65259","MPV"
"Personenauto","X668GT","VOLKSWAGEN","MULTIVAN","20231129","20231129","BLAUW","64085","MPV"
"Personenauto","X670GT","VOLKSWAGEN","MULTIVAN","20231124","20231124","ZWART","62794","MPV"
"Personenauto","X672GT","VOLKSWAGEN","MULTIVAN","20231129","20231129","BLAUW","64085","MPV"
"Personenauto","X673GT","VOLKSWAGEN","MULTIVAN","20231129","20231129","BLAUW","64085","MPV"
"Personenauto","X674VR","VOLKSWAGEN","MULTIVAN","20240228","20240228","ZWART","72693","MPV"
"Personenauto","X678VR","VOLKSWAGEN","MULTIVAN","20240228","20240228","GRIJS","71797","MPV"
"Personenauto","X685VR","VOLKSWAGEN","MULTIVAN","20240215","20240215","GRIJS","64356","MPV"
"Personenauto","X692TN","VOLKSWAGEN","MULTIVAN","20240131","20240131","GRIJS","65993","MPV"
"Personenauto","X695XJ","VOLKSWAGEN","MULTIVAN","20221201","20240215","GRIJS","62853","MPV"
"Personenauto","X696JJ","VOLKSWAGEN","MULTIVAN","20021205","20231123","ZWART",,"kampeerwagen"
"Personenauto","X709RX","VOLKSWAGEN","MULTIVAN 2.5 TDI  AUT","20070402","20240117","ZWART",,"kampeerwagen"
"Personenauto","X712HP","VOLKSWAGEN","MULTIVAN","20231117","20231117","GRIJS","63444","MPV"
"Personenauto","X713GX","VOLKSWAGEN","MULTIVAN","20231116","20231116","ROOD","68639","MPV"
"Personenauto","X715RH","VOLKSWAGEN","MULTIVAN","20240108","20240108","ZWART","68822","MPV"
"Personenauto","X716LP","VOLKSWAGEN","MULTIVAN","20240103","20240103","GRIJS","66070","MPV"
"Personenauto","X724GD","VOLKSWAGEN","MULTIVAN","20231109","20231109","GRIJS","69785","MPV"
"Personenauto","X724RR","VOLKSWAGEN","MULTIVAN","20180403","20240106","GRIJS","105246","stationwagen"
"Personenauto","X736LH","VOLKSWAGEN","MULTIVAN","20231218","20231218","WIT","61977","MPV"
"Personenauto","X737LT","VOLKSWAGEN","MULTIVAN","20231220","20231220","GRIJS","62591","MPV"
"Personenauto","X737RN","VOLKSWAGEN","MULTIVAN","20130611","20240216","ROOD","80606","kampeerwagen"
"Personenauto","X740NL","VOLKSWAGEN","MULTIVAN","20240108","20240108","GRIJS","82888","MPV"
"Personenauto","X742GR","VOLKSWAGEN","MULTIVAN","20240102","20240102","ZWART","68078","MPV"
"Personenauto","X743VV","VOLKSWAGEN","MULTIVAN","20240226","20240226","ZWART","76545","MPV"
"Personenauto","X749RV","VOLKSWAGEN","MULTIVAN","20240110","20240110","BRUIN","72494","MPV"
"Personenauto","X757NK","VOLKSWAGEN","MULTIVAN","20080314","20231220","ZWART",,"MPV"
"Personenauto","X758DH","VOLKSWAGEN","CALIFORNIA BEACH,MULTIVAN","20121004","20140218","GRIJS","54960","kampeerwagen"
"Personenauto","X760LP","VOLKSWAGEN","MULTIVAN","20240112","20240112","BLAUW","60580","MPV"
"Personenauto","X761KG","VOLKSWAGEN","MULTIVAN","20231218","20231218","ZWART","63819","MPV"
"Personenauto","X761LP","VOLKSWAGEN","MULTIVAN","20240215","20240215","BLAUW","70037","MPV"
"Personenauto","X762BR","VOLKSWAGEN","MULTIVAN","20231014","20231014","BLAUW","78167","MPV"
"Personenauto","X763BR","VOLKSWAGEN","MULTIVAN","20231013","20231013","BLAUW","68030","MPV"
"Personenauto","X766VV","VOLKSWAGEN","MULTIVAN","20240221","20240221","BLAUW","64771","MPV"
