"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD286H","Personenauto","PORSCHE","911 TURBO S","20230630","20220806","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100621","20150415","Geen verstrekking in Open Data","232032","Nee","315",,,,,,"2","4","0","0",,"445","185","M1",,,,"2010","997 TURBO",,"e13*2001/116*0177*07","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2022-08-06T00:00:00.000","2010-06-21T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ090S","Personenauto","PORSCHE","911 TURBO","20250109","20230121","42974","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100315","20151002","Geen verstrekking in Open Data","220981","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-01-21T00:00:00.000","2010-03-15T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H182JK","Personenauto","PORSCHE","911 TURBO S","20250415","20200214","44075","cabriolet","2","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100820","20200214","Geen verstrekking in Open Data","240498","Ja","315",,,,,,"2","4",,,,"445","185","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,,,,,"0.22","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-02-14T00:00:00.000","2010-08-20T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H585PL","Personenauto","PORSCHE","911 TURBO S","20250404","20200327","45300","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110221","20200327","Geen verstrekking in Open Data","242682","Ja","315",,,,,,"2","4","0","0",,"445","185","M1",,,,"2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","3","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-03-27T00:00:00.000","2011-02-21T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H937VN","Personenauto","PORSCHE","911 TURBO","20241130","20200603","42938","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100105","20200603","Geen verstrekking in Open Data","207229","Ja","312",,,,,,"2","4","0","0",,"445","185","M1",,,,"1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-06-03T00:00:00.000","2010-01-05T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ542X","Personenauto","PORSCHE","911 TURBO","20250109","20231228","42974","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20120322","20151120","Geen verstrekking in Open Data","210564","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*09","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-12-28T00:00:00.000","2012-03-22T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J619DL","Personenauto","PORSCHE","911 TURBO","20241012","20200702","62458","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20091028","20200702","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4","0","0",,"445","185","M1",,,,"1980","997 TURBO",,"e13*2001/116*0177*04","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-07-02T00:00:00.000","2009-10-28T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH421B","Personenauto","PORSCHE","911 TURBO","20250415","20160315","53229","cabriolet","4","WIT","Niet geregistreerd","6","3600","1630","2000","1730",,,"20071008","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2000","997 TURBO",,"e13*2001/116*0177*02","MU21","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2016-03-15T00:00:00.000","2007-10-08T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ506V","Personenauto","PORSCHE","911 TURBO","20220708","20160404","42974","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20091125","20160404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2016-04-04T00:00:00.000","2009-11-25T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP279J","Personenauto","PORSCHE","911 TURBO","20240608","20160512","53586","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20070521","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980","997 TURBO",,"e13*2001/116*0177*01","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-05-12T00:00:00.000","2007-05-21T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS498J","Personenauto","PORSCHE","911 TURBO","20231107","20240116","47280","coupe","4","WIT","Niet geregistreerd","6","3600","1550","1980","1650",,,"20060915","20160603","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,"445","185","M1",,,,"1980","997 TURBO",,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-11-07T00:00:00.000","2024-01-16T00:00:00.000","2006-09-15T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV431G","Personenauto","PORSCHE","911 TURBO S","20230314","20230504","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110103","20160623","Geen verstrekking in Open Data","290647","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*08","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-03-14T00:00:00.000","2023-05-04T00:00:00.000","2011-01-03T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K040PD","Personenauto","PORSCHE","911 TURBO","20250330","20210120","54319","coupe","4","ROOD","Niet geregistreerd","6","3600","1623","1980","1723",,,"20070228","20210120","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,"445","185","M1",,,,"1980","997 TURBO",,,,,,"0.25","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-01-20T00:00:00.000","2007-02-28T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K162PK","Personenauto","PORSCHE","911 TURBO","20250502","20211208","53184","coupe","4","ROOD","Niet geregistreerd","6","3600","1623","1980","1723",,,"20070228","20210125","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,"445","185","M1",,,"v. schutbord by kofferruimte","1980","997 TURBO",,,,,,"0.20","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-12-08T00:00:00.000","2007-02-28T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K272NS","Personenauto","PORSCHE","911 TURBO","20250408","20240329","29757","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1630","2000","1730",,,"20080528","20210115","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4","0","0",,"445","185","M1",,,,"2000","997 TURBO",,"e13*2001/116*0177*03","MU21","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-03-29T00:00:00.000","2008-05-28T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K439ZR","Personenauto","PORSCHE","911 TURBO","20240802","20230803","45175","coupe","4","BLAUW","Niet geregistreerd","6","3800","1545","1935","1645",,,"20110419","20210401","Geen verstrekking in Open Data","197800","Ja","312",,,,,,"2","4",,,,"445","185","M1",,,"r. tegen schutbord in kofferruimte","1935","997 TURBO",,"e13*2001/116*0177*09","LX21","05","0","0.22","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-08-03T00:00:00.000","2011-04-19T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K556JH","Personenauto","PORSCHE","911 TURBO","20240703","20230527","44042","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100415","20201221","Geen verstrekking in Open Data","240809","Ja","312",,,,,,"2","4","0","0",,"445","185","M1",,,"r. tegen schutbord in kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-05-27T00:00:00.000","2010-04-15T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ302X","Personenauto","PORSCHE","911 GT2 RS","20200819","20160922","51790","coupe","2","ROOD","Niet geregistreerd","6","3600","1345","1680","1445",,,"20101006","20160922","Geen verstrekking in Open Data","309698","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. tegen schutbord in kofferruimte","1680","997 TURBO",,"e13*2001/116*0177*08","LZ11","02","0","0.32","235","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-08-19T00:00:00.000","2016-09-22T00:00:00.000","2010-10-06T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ342L","Personenauto","PORSCHE","911 TURBO","20241006","20161210","53904","coupe","4","ROOD","Niet geregistreerd","6","3600","1614","1950","1714",,,"20060627","20160919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1950","997 TURBO",,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2016-12-10T00:00:00.000","2006-06-27T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN114F","Personenauto","PORSCHE","911 TURBO","20250623","20220401","59886","coupe","4","GRIJS","Niet geregistreerd","6","3600","1595","1980","1695",,,"20070419","20161014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980","997 TURBO",,"e13*2001/116*0177*01","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-04-01T00:00:00.000","2007-04-19T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR993X","Personenauto","PORSCHE","911 TURBO S","20250301","20170911","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120503","20161111","Geen verstrekking in Open Data","237725","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-09-11T00:00:00.000","2012-05-03T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT570F","Personenauto","PORSCHE","911 TURBO","20241030","20211110","54835","coupe","4","ROOD","Niet geregistreerd","6","3600","1598","2010","1698",,,"20080211","20161122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2010","997 TURBO",,,,,,"0.21","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-11-10T00:00:00.000","2008-02-11T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV999L","Personenauto","PORSCHE","911 TURBO","20240905","20220304","42974","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20091118","20161201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-03-04T00:00:00.000","2009-11-18T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ860D","Personenauto","PORSCHE","911 TURBO","20240531","20171023","42974","coupe","4","BLAUW","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100326","20161221","Geen verstrekking in Open Data","208100","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-10-23T00:00:00.000","2010-03-26T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825LT","Personenauto","PORSCHE","PORSCHE 911 TURBO","20240704","20231010","56425","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1950","1660",,,"20080711","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1950","997 TURBO",,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-10-10T00:00:00.000","2008-07-11T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L834RL","Personenauto","PORSCHE","911 GT2 RS","20230714","20210709","51790","coupe","2","WIT","ZWART","6","3600","1345","1680","1445",,,"20120329","20210709","Geen verstrekking in Open Data","239103","Ja","330",,,,,,"2","4","0","0",,"447","185","M1",,,"r. tegen schutbord in kofferruimte","1680","997 TURBO",,"e13*2001/116*0177*08","LZ11","02","0","0.32","235","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2021-07-09T00:00:00.000","2012-03-29T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921HJ","Personenauto","PORSCHE","911 GT2","20240616","20210520","59496","coupe","2","GRIJS","Niet geregistreerd","6","3600","1500","1750","1600",,,"20080701","20210520","Geen verstrekking in Open Data",,"Ja","329",,,,,,"2","4",,,,,,"M1",,,,"1750","997 TURBO",,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-05-20T00:00:00.000","2008-07-01T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N139JG","Personenauto","PORSCHE","911 TURBO","20240119","20230330","42960","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100730","20211118","Geen verstrekking in Open Data","219614","Ja","312",,,,,,"2","4","0","0",,"445","185","M1",,,"r. tegen schutbord in kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2023-03-30T00:00:00.000","2010-07-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N355DL","Personenauto","PORSCHE","911 TURBO","20250331","20210916","42971","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100602","20210916","Geen verstrekking in Open Data","266806","Ja","312",,,,,,"2","4","0","0",,"445","185","M1",,,"r. tegen schutbord in kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*07","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-09-16T00:00:00.000","2010-06-02T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
