"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GN426R","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19980423","20150630","WIT",,"kampeerwagen"
"Personenauto","GP071R","FIAT","DUCATO 14 2.8 JTD","20010706","20010706","WIT",,"kampeerwagen"
"Personenauto","GR128S","FIAT","DUCATO 14 2.8 D","19980821","19980821","WIT",,"kampeerwagen"
"Personenauto","GS774K","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","GSJZ98","FIAT","DUCATO 14 KAMPEERAUTO","19910201","19910201","WIT",,"kampeerwagen"
"Personenauto","GV620L","FIAT","DUCATO 14","19910313","19910313","WIT",,"kampeerwagen"
"Personenauto","H495LN","FIAT","DUCATO 14 2.8 TD","19990104","19990104","WIT",,"kampeerwagen"
"Personenauto","H516XG","FIAT","DUCATO 14 2.8 D","20011017","20011017","GROEN",,"kampeerwagen"
"Personenauto","HFTD84","FIAT","DUCATO 14 KAMPEERAUTO","19911108","19911108","WIT",,"kampeerwagen"
"Personenauto","HFZP94","FIAT","DUCATO 14 KAMPEERAUTO","19910322","19910322","WIT",,"kampeerwagen"
"Personenauto","HGTT23","FIAT","DUCATO 14","19930707","19930707","WIT",,"kampeerwagen"
"Personenauto","HSHG31","FIAT","DUCATO 14 KAMPEERAUTO","19940328","19940328","WIT",,"kampeerwagen"
"Personenauto","HT209Z","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001025","20151230","WIT",,"kampeerwagen"
"Personenauto","HTTL23","FIAT","DUCATO 14 KAMPEERAUTO","19920319","19920319","WIT",,"kampeerwagen"
"Personenauto","HXHL71","FIAT","DUCATO 14 KAMPEERAUTO","19861120","19940511","BEIGE",,"kampeerwagen"
"Personenauto","J174NR","FIAT","FIAT DUCATO 14 2.5 TDI","19960318","20210204","WIT",,"kampeerwagen"
"Personenauto","J260SF","FIAT","DUCATO 14 CC JTD C(230BPMAC)","20020228","20201002","WIT",,"kampeerwagen"
"Personenauto","JG093L","FIAT","DUCATO 14","20020219","20090310","WIT",,"kampeerwagen"
"Personenauto","JG133K","FIAT","DUCATO 14 2.8 D","20000522","20000522","WIT",,"kampeerwagen"
"Personenauto","JK521N","FIAT","DUCATO 14 2.8 D","20010215","20010215","WIT",,"kampeerwagen"
"Personenauto","JN992R","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19990504","20160503","WIT",,"kampeerwagen"
"Personenauto","JPPT16","FIAT","DUCATO 14 2.5 D","19940825","19940825","WIT",,"kampeerwagen"
"Personenauto","JR206J","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20010220","20160601","GRIJS",,"kampeerwagen"
"Personenauto","JSZN22","FIAT","DUCATO 14 2.5 D","19941103","19941103","WIT",,"kampeerwagen"
"Personenauto","JV006R","FIAT","DUCATO 14","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","K113NH","FIAT","DUCATO 14","20010911","20210107","ROOD",,"kampeerwagen"
"Personenauto","K419TT","FIAT","DUCATO 14 2.8 TD","19980520","19980520","WIT",,"kampeerwagen"
"Personenauto","K706PG","FIAT","DUCATO 14 2.8 D","20000811","20000811","ROOD",,"kampeerwagen"
"Personenauto","K977PV","FIAT","DUCATO 14","19940103","19940103","BLAUW",,"kampeerwagen"
"Personenauto","KD556L","FIAT","DUCATO 14","19930319","20160908","WIT",,"kampeerwagen"
"Personenauto","KD721K","FIAT","DUCATO 14 2.8 D","20000128","20000128","WIT",,"kampeerwagen"
"Personenauto","KD852L","FIAT","DUCATO 14 2.8 JTD","20020118","20020118","GRIJS",,"kampeerwagen"
"Personenauto","KH226R","FIAT","DUCATO 14 2.8 D","19981029","19981029","WIT",,"kampeerwagen"
"Personenauto","KH418T","FIAT","DUCATO 14 2.8 D","20020205","20020205","WIT",,"kampeerwagen"
"Personenauto","KS490B","FIAT","DUCATO 14 2.8 D","19990716","19990716","WIT",,"kampeerwagen"
"Personenauto","KZ051F","FIAT","DUCATO 14 2.5 D","19960306","19960306","WIT",,"kampeerwagen"
"Personenauto","L017FS","FIAT","FIAT DUCATO 14","20010115","20210505","WIT",,"kampeerwagen"
"Personenauto","L458RR","FIAT","FIAT DUCATO 14 1.9 TD","19980930","20211029","WIT",,"kampeerwagen"
"Personenauto","L608NL","FIAT","DUCATO 14 2.8 TD","19980513","19980513","ZWART",,"kampeerwagen"
"Personenauto","LBPD95","FIAT","DUCATO 14 KAMPEERAUTO","19920327","19950526","BEIGE",,"kampeerwagen"
"Personenauto","N532DV","FIAT","DUCATO 14 2.8 I.D.TD","19990511","20230324","BLAUW",,"kampeerwagen"
"Personenauto","NDLR37","FIAT","DUCATO 14 2.5 D","19950831","19950831","BLAUW",,"kampeerwagen"
"Personenauto","NK826D","FIAT","DUCATO 14 2.5 TDI","19960228","19960228","GRIJS",,"kampeerwagen"
"Personenauto","NPJV36","FIAT","DUCATO 14 2.5 D KAMPEERAUTO","19951219","19951219","BLAUW",,"kampeerwagen"
"Personenauto","NT299V","FIAT","DUCATO 14 2.8 D","20020315","20020315","WIT",,"kampeerwagen"
"Personenauto","NX997Z","FIAT","DUCATO 14 2.8 TD","19991028","19991028","WIT",,"kampeerwagen"
"Personenauto","NZ086T","FIAT","DUCATO 14 2.8 D","19990331","19990331","GEEL",,"kampeerwagen"
"Personenauto","P160GT","FIAT","FIAT DUCATO 14 2.8 JTD","20020125","20220304","WIT",,"kampeerwagen"
"Personenauto","P254RX","FIAT","DUCATO 14 2.8 D","20000428","20000428","GEEL",,"kampeerwagen"
"Personenauto","P716PR","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","P772NG","FIAT","DUCATO 14","19950627","20220503","WIT",,"kampeerwagen"
"Personenauto","PD953Z","FIAT","DUCATO 14 2.8 TD","19990105","19990105","WIT",,"kampeerwagen"
"Personenauto","PJJV52","FIAT","DUCATO 14 2.0","19960621","19960621","WIT",,"Niet geregistreerd"
"Personenauto","PK482B","FIAT","DUCATO 14 2.8 D","19981029","20170707","ZWART",,"kampeerwagen"
"Personenauto","PNLZ56","FIAT","DUCATO 14 2.5 TDI","19960509","19960509","WIT",,"kampeerwagen"
"Personenauto","PR005G","FIAT","DUCATO 14","19960419","20230517","WIT",,"kampeerwagen"
"Personenauto","PR335B","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","PR672F","FIAT","DUCATO 14 2.8 JTD","20010913","20010913","WIT",,"kampeerwagen"
"Personenauto","PR997F","FIAT","DUCATO 14 2.8 D","20010103","20010103","WIT",,"kampeerwagen"
"Personenauto","PS018P","FIAT","DUCATO 14 2.5 D","19960426","19960426","GROEN",,"kampeerwagen"
"Personenauto","R039SB","FIAT","DUCATO 14","19990713","20080507","WIT",,"kampeerwagen"
"Personenauto","RG972D","FIAT","DUCATO 14","19911120","19911120","WIT",,"kampeerwagen"
"Personenauto","RK607R","FIAT","DUCATO 14 2.5 D","19980205","19980205","GROEN",,"kampeerwagen"
"Personenauto","RR678X","FIAT","DUCATO 14 2.8 TD","20000815","20000815","WIT",,"kampeerwagen"
"Personenauto","SH55XV","FIAT","DUCATO 14 KAMPEERAUTO","19880108","19880108","WIT",,"kampeerwagen"
"Personenauto","SH87JG","FIAT","DUCATO 14 KAMPEERAUTO","19870708","19870708","WIT",,"kampeerwagen"
"Personenauto","SK931X","FIAT","DUCATO 14 2.8 TD","19991207","19991207","WIT",,"kampeerwagen"
"Personenauto","SX89FB","FIAT","DUCATO 14 KAMPEERAUTO","19880111","19880111","CREME",,"kampeerwagen"
"Personenauto","T350PL","FIAT","DUCATO 14","20010108","20230727","WIT",,"kampeerwagen"
"Personenauto","TGTJ67","FIAT","DUCATO 14 2.5 D","19980310","19980310","BLAUW",,"kampeerwagen"
"Personenauto","TL35GT","FIAT","280 NA4 DUCATO 14 KAMPEERAUTO","19880712","19880712","BEIGE",,"kampeerwagen"
"Personenauto","TN16HN","FIAT","DUCATO 14 KAMPEERAUTO","19880810","19880810","BEIGE",,"kampeerwagen"
"Personenauto","TN376H","FIAT","DUCATO 14 2.8 TD","19980715","20181002","WIT",,"kampeerwagen"
"Personenauto","TP69LR","FIAT","DUCATO 14 KAMPEERAUTO","19870630","19890105","BEIGE",,"kampeerwagen"
"Personenauto","TR910K","FIAT","DUCATO 14 2.8 JTD","20010409","20010409","WIT",,"kampeerwagen"
"Bedrijfsauto","V911VH","FIAT","FIAT DUCATO 14 2.0","20010821","20190107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDV95","FIAT","DUCATO 14","19940131","19940131","N.v.t.",,"open wagen"
"Bedrijfsauto","VBFL23","FIAT","DUCATO 14","19940218","19940218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBPL31","FIAT","DUCATO 14","19940421","19940421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXG30","FIAT","DUCATO 14 2.5 D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXG33","FIAT","DUCATO 14 2.5 D","19940701","19940701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBXG35","FIAT","DUCATO 14 2.5 D","19940614","19940614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBXG45","FIAT","DUCATO 14 2.5 D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXN94","FIAT","DUCATO 14 2.5 D","19940718","19940718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBZX82","FIAT","DUCATO 14 2.5 D","19940627","19940627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBB74","FIAT","DUCATO 14","19940628","19940628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBF63","FIAT","DUCATO 14 2.5 TDI","19940630","19940630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDBH26","FIAT","DUCATO 14 2.5 D","19940701","19940701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDR16","FIAT","DUCATO 14","19920228","19940713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDGD80","FIAT","DUCATO 14 2.5 TDI","19940819","19940819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDHV20","FIAT","DUCATO 14 2.5 D","19940901","19940901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJN77","FIAT","DUCATO 14 2.5 D","19940917","19940917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLR94","FIAT","DUCATO 14 2.5 D","19941006","19941006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDLV37","FIAT","DUCATO 14 2.5 D","19940930","19940930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPJ26","FIAT","DUCATO 14 2.5 D","19941018","19941018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPT03","FIAT","DUCATO 14 2.5 TDI","19941020","19941020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDR98T","FIAT","FIAT DUCATO 14 2.0","19980612","20200103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VDRV93","FIAT","DUCATO 14 2.5 TDI","19941102","19941102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDTH38","FIAT","DUCATO 14 2.5 TDI","19941122","19941122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDVX45","FIAT","DUCATO 14 2.5 D","19941202","19941202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDVZ92","FIAT","DUCATO 14 2.5 D","19941202","19941202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFBL59","FIAT","DUCATO 14 2.5 D","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBT77","FIAT","DUCATO 14 2.5 D","19941230","19941230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFBT78","FIAT","DUCATO 14 2.5 D","19950104","19950104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFDZ80","FIAT","DUCATO 14 2.5 D","19950109","19950109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFGL76","FIAT","DUCATO 14","19910430","19950224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHJ67","FIAT","DUCATO 14 2.5 D","19950206","19950206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHS02","FIAT","DUCATO 14 2.5 D","19950210","19950210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRP09","FIAT","DUCATO 14 2.5 D","19950330","19950330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRX82","FIAT","DUCATO 14 2.5 TDI","19950330","19950330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSZ48","FIAT","DUCATO 14 2.5 D","19950427","19950427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVD15","FIAT","DUCATO 14","19950518","19950518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVJ06","FIAT","DUCATO 14 2.5 TDI","19950428","19950428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFXF40","FIAT","DUCATO 14 2.5 D","19950509","19950509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXF43","FIAT","DUCATO 14 2.5 D","19950502","19950502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXN19","FIAT","DUCATO 14","19900302","19950428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZG95","FIAT","DUCATO 14 2.5 D","19950531","19950531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZN03","FIAT","DUCATO 14 2.5 D","19950511","19950511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG51YS","FIAT","DUCATO 14 D","19900221","19900221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGDP77","FIAT","DUCATO 14 2.5 D","19950602","19950602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHR53","FIAT","DUCATO 14 2.5 D","19950711","19950711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJT64","FIAT","DUCATO 14 2.5 TDI","19950714","19950714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLR99","FIAT","KAMPEERAUTO DUCATO 14","19950725","19950725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLV49","FIAT","DUCATO 14 2.5 D","19950731","19950731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLZ13","FIAT","280 D7 DUCATO 14","19890124","19950719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLZ87","FIAT","DUCATO 14 2.5 TDI","19950721","19950721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNX08","FIAT","DUCATO 14 2.5 TDI","19950728","19950728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGSF84","FIAT","DUCATO 14 2.5 TDI","19950912","19950912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTG06","FIAT","DUCATO 14 2.5 D","19950901","19950901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXN61","FIAT","DUCATO 14 2.5 TDI","19950929","19950929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXV50","FIAT","DUCATO 14 2.5 TDI","19950928","19950928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZT37","FIAT","DUCATO 14 2.5 D","19951020","19951020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBF71","FIAT","DUCATO 14 2.5 D","19960226","19960226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHFH42","FIAT","DUCATO 14 2.5 TDI","19951103","19951103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGH70","FIAT","DUCATO 14 KAMPEERAUTO","19890425","19951128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGV55","FIAT","DUCATO 14 KAMPEERWAGEN","19920415","19951116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGV68","FIAT","DUCATO 14 2.5 TDI","19951121","19951121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLN52","FIAT","DUCATO 14","19870505","19960604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLR18","FIAT","DUCATO 14","19910125","19951108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPV83","FIAT","DUCATO 14 2.5 TDI","19960117","19960117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN97","FIAT","DUCATO 14 2.5 D","19960129","19960129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN99","FIAT","DUCATO 14 2.5 D","19960126","19960126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL48","FIAT","DUCATO 14 290 MAX-1","19930218","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXF29","FIAT","DUCATO 14 2.5 D","19960226","19960226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ57YG","FIAT","DUCATO 14","19901204","19901204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBB91","FIAT","280 DUCATO 14 WAGEN","19870713","19960123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBD40","FIAT","DUCATO 14 2.5 D","19960313","19960313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBX36","FIAT","DUCATO 14 2.5 TDI","19960305","19960305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFD82","FIAT","DUCATO 14 2.5 D","19960405","19960405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGD48","FIAT","DUCATO 14","19940505","19960202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGN25","FIAT","DUCATO 14 2.5 D","19960329","19960329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJG39","FIAT","DUCATO 14 2.5 D","19960329","19960329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJG42","FIAT","DUCATO 14 2.5 D","19960329","19960329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNZ27","FIAT","DUCATO 14 2.5 D","19960508","19960508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJPL57","FIAT","DUCATO 14 2.5 TDI","19960423","19960423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTL10","FIAT","DUCATO 14 2.5 D","19960523","19960523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJXJ87","FIAT","DUCATO 14 2.5 D","19960530","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZG34","FIAT","DUCATO 14 2.5 TDI","19960530","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK04ZD","FIAT","DUCATO 14","19910503","19910503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK26BS","FIAT","DUCATO 14","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK42TP","FIAT","DUCATO 14","19910326","19910326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK54DR","FIAT","DUCATO 14","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK64ZL","FIAT","DUCATO 14","19910423","19910423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK67RL","FIAT","DUCATO 14","19910326","19910326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK91HZ","FIAT","DUCATO 14","19910125","19910125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL11KV","FIAT","DUCATO 14","19910614","19910614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL32BY","FIAT","DUCATO 14","19910511","19910511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL35NX","FIAT","DUCATO 14","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL37BD","FIAT","DUCATO 14","19910503","19910503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL37SJ","FIAT","DUCATO 14","19910716","19910716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL47NK","FIAT","DUCATO 14","19910628","19910628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL55ZY","FIAT","DUCATO 14","19910830","19910830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL58ZY","FIAT","DUCATO 14","19910829","19910829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL59ZY","FIAT","DUCATO 14","19910906","19910906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL72FX","FIAT","DUCATO 14 4X4","19910523","19910523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL75YG","FIAT","DUCATO 14 4X4","19910820","19910820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBL06","FIAT","DUCATO 14 2.5 D","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDT20","FIAT","DUCATO 14 2.5 D","19960618","19960618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLDZ38","FIAT","DUCATO 14 2.5 TDI","19960619","19960619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLDZ39","FIAT","DUCATO 14 2.5 TDI","19960617","19960617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFV95","FIAT","DUCATO 14 2.5 D","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGV12","FIAT","DUCATO 14","19880328","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHN29","FIAT","DUCATO 14","19910630","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJS14","FIAT","DUCATO 14 2.5 D","19960711","19960711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLP47","FIAT","DUCATO 14 2.5 TDI","19960719","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTF65","FIAT","DUCATO 14 2.5 D","19960829","19960829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTR95","FIAT","DUCATO 14 2.5 TDI","19960827","19960827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXF51","FIAT","DUCATO 14 2.5 D","19960910","19960910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZT29","FIAT","DUCATO 14","19911121","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN15ZB","FIAT","DUCATO 14","19920107","19920107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN53PF","FIAT","DUCATO 14","19911125","19911125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN60ZX","FIAT","DUCATO 14","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN80FG","FIAT","DUCATO 14","19910920","19910920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBS90","FIAT","DUCATO 14 2.5 D","19961001","19961001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBS91","FIAT","DUCATO 14 2.5 D","19961001","19961001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBS97","FIAT","DUCATO 14 2.5 D","19961011","19961011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDG49","FIAT","DUCATO 14","19920403","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFV93","FIAT","DUCATO 14 2.5 TDI","19961011","19961011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGG82","FIAT","DUCATO 14 2.5 D","19961101","19961101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHH73","FIAT","DUCATO 14","19890316","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHS75","FIAT","DUCATO 14 2.5 D","19961030","19961030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNLP47","FIAT","DUCATO 14 2.5 TDI","19961105","19961105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNJ50","FIAT","DUCATO 14 2.5 TDI","19961111","19961111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPX55","FIAT","DUCATO 14 2.5 TDI","19961121","19961121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRP06","FIAT","DUCATO 14","19961128","19961128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSL06","FIAT","DUCATO 14 2.5 D","19961204","19961204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVL68","FIAT","DUCATO 14","19970102","19970102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVS01","FIAT","DUCATO 14 2.5 D","19970106","19970106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP02TH","FIAT","DUCATO 14","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP055R","FIAT","DUCATO 14","19981103","20150625","N.v.t.",,"veewagen"
"Bedrijfsauto","VP07YF","FIAT","DUCATO 14","19920414","19920414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP19RL","FIAT","DUCATO 14","19920319","19920319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP30XZ","FIAT","DUCATO 14","19920423","19920423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP35JS","FIAT","DUCATO 14 4X4","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP79VS","FIAT","DUCATO 14","19920406","19920406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP93LX","FIAT","DUCATO 14","19920310","19920310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP94RF","FIAT","DUCATO 14","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBN57","FIAT","DUCATO 14","19951114","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDN81","FIAT","DUCATO 14 2.5 TDI","19970109","19970109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHB65","FIAT","DUCATO 14 2.5TURBO DIESEL","19970124","19970124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJF93","FIAT","DUCATO 14 2.5 D","19970205","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNG92","FIAT","DUCATO 14 2.5 TDI","19970213","19970213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPD84","FIAT","DUCATO 14 2.5 D","19970228","19970228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPJ23","FIAT","DUCATO 14 2.5 TDI","19970222","19970222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRB24","FIAT","DUCATO 14 2.5 TDI","19970221","19970221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRL98","FIAT","DUCATO 14 2.5 D","19970227","19970227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTD61","FIAT","DUCATO 14","19910802","19970304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTT12","FIAT","DUCATO 14 AL-KO T","19950713","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVP60","FIAT","DUCATO 14 2.5 TDI","19970313","19970313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXD76","FIAT","DUCATO 14 2.5 D","19970407","19970407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR08PY","FIAT","DUCATO 14","19920629","19920629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR08ZY","FIAT","DUCATO 14","19920806","19920806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR10JG","FIAT","DUCATO 14","19920529","19920529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR44BK","FIAT","DUCATO 14","19920429","19920429","N.v.t.",,"gesloten opbouw"
