"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PSRP70","Personenauto","MERCEDES-BENZ","230 CE","20080309","20240211",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1416",,"1516",,,"19810410","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-03-09T00:00:00.000","2024-02-11T00:00:00.000","1981-04-10T00:00:00.000","1996-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV85SP","Personenauto","MERCEDES-BENZ","230 CE","20241023","20231125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19840630","19860722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-11-25T00:00:00.000","1984-06-30T00:00:00.000","1986-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRP01","Personenauto","MERCEDES-BENZ","230 CE","20011228","20101120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19801009","19961128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Nee","2001-12-28T00:00:00.000","2010-11-20T00:00:00.000","1980-10-09T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ18PJ","Personenauto","MERCEDES-BENZ","230 CE","20170127","20010928",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1380",,"1480",,,"19841121","19841121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-01-27T00:00:00.000","2001-09-28T00:00:00.000","1984-11-21T00:00:00.000","1984-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBB99","Personenauto","MERCEDES-BENZ","230 CE","20240821","19970102",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1380",,"1480",,,"19831125","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","1997-01-02T00:00:00.000","1983-11-25T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBF31","Personenauto","MERCEDES-BENZ","230 C","20040312","20240106",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1460",,"1560",,,"19831026","19990305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-12T00:00:00.000","2024-01-06T00:00:00.000","1983-10-26T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRP79","Personenauto","MERCEDES-BENZ","230 CE K6","19901209","20220908",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19871209","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","1990-12-09T00:00:00.000","2022-09-08T00:00:00.000","1987-12-09T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHP76","Personenauto","MERCEDES-BENZ","230 C","20240909","20150812",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1366",,"1466",,,"19780707","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2015-08-12T00:00:00.000","1978-07-07T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRH63","Personenauto","MERCEDES-BENZ","230 C","20231026","20170728",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1350",,"1450",,,"19790130","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2017-07-28T00:00:00.000","1979-01-30T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRH91","Personenauto","MERCEDES-BENZ","230 CE","20020926","19970327",,"coupe",,"GROEN","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880909","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-09-26T00:00:00.000","1997-03-27T00:00:00.000","1988-09-09T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPZ85","Personenauto","MERCEDES-BENZ","230 C","20160915","20140902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1366",,"1466",,,"19800919","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee","2016-09-15T00:00:00.000","2014-09-02T00:00:00.000","1980-09-19T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLX03","Personenauto","MERCEDES-BENZ","230 CE K6","20050618",,,"coupe",,"BEIGE","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880818","19970512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-06-18T00:00:00.000",,"1988-08-18T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZT94","Personenauto","MERCEDES-BENZ","230 CE K6","20020327",,,"coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19881024","19970520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2002-03-27T00:00:00.000",,"1988-10-24T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDS32","Personenauto","MERCEDES-BENZ","230 CE U9","19910909","20180104",,"coupe",,"BRUIN","Niet geregistreerd","4","2299","1314","1790","1414","657","1850","19880909","20140328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","1991-09-09T00:00:00.000","2018-01-04T00:00:00.000","1988-09-09T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBS27","Personenauto","MERCEDES-BENZ","230 CE K6","20250308","20230303",,"coupe",,"ROOD","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870615","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-03T00:00:00.000","1987-06-15T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFX28","Personenauto","MERCEDES-BENZ","230 CE K6","20220412","20210728",,"coupe",,"BLAUW","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870709","19970725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-12T00:00:00.000","2021-07-28T00:00:00.000","1987-07-09T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRV30","Personenauto","MERCEDES-BENZ","230 C","20240923","20191130",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1366",,"1466","725","1500","19800327","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-11-30T00:00:00.000","1980-03-27T00:00:00.000","1997-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB05XF","Personenauto","MERCEDES-BENZ","230 CE","20140327","20140228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1396",,"1496",,,"19810630","19870610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2014-03-27T00:00:00.000","2014-02-28T00:00:00.000","1981-06-30T00:00:00.000","1987-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDN79","Personenauto","MERCEDES-BENZ","230 CE U9","20250428","20190511","17418","coupe",,"PAARS","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19910103","19970904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2019-05-11T00:00:00.000","1991-01-03T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNV96","Personenauto","MERCEDES-BENZ","230 CE","20260404","20231114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1456",,"1556",,,"19820401","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2023-11-14T00:00:00.000","1982-04-01T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSR13","Personenauto","MERCEDES-BENZ","230 CE U9","20240324","20230122","13892","coupe",,"ZWART","Niet geregistreerd","4","2298","1380","1870","1480","740","1870","19900402","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3740",,,"2022","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2023-01-22T00:00:00.000","1990-04-02T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSV79","Personenauto","MERCEDES-BENZ","230 CE","20141105","20161222",,"coupe",,"WIT","Niet geregistreerd","4","2299","1390","1790","1490","667","1500","19820429","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,"G2 gasinstallatie",,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2014-11-05T00:00:00.000","2016-12-22T00:00:00.000","1982-04-29T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH12RF","Personenauto","MERCEDES-BENZ","230 CE","20240518","20220211",,"coupe",,"BLAUW","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870911","19870911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-02-11T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH75ZK","Personenauto","MERCEDES-BENZ","230 CE K6","20150515","20130314",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19880229","19880229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-05-15T00:00:00.000","2013-03-14T00:00:00.000","1988-02-29T00:00:00.000","1988-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGP42","Personenauto","MERCEDES-BENZ","230 CE","20240728","19971014",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1340",,"1440",,,"19830831","19971014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","1997-10-14T00:00:00.000","1983-08-31T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHRD76","Personenauto","MERCEDES-BENZ","230 CE","20221204","20080902",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19830811","19971020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-04T00:00:00.000","2008-09-02T00:00:00.000","1983-08-11T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ49ZN","Personenauto","MERCEDES-BENZ","230 CE","20250327","20220917",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19870814","19870814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2022-09-17T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ556H","Personenauto","MERCEDES-BENZ","230 CE","20240322","20231213",,"coupe","4","ZWART","Niet geregistreerd","4","2276","1265","1790","1365","657","1500","19871008","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1790","124 C",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-22T00:00:00.000","2023-12-13T00:00:00.000","1987-10-08T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ57HV","Personenauto","MERCEDES-BENZ","230 CE","20110423","20111213",,"coupe",,"GRIJS","Niet geregistreerd","4","2299","1314","1790","1414","657","1500","19870821","19870821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-23T00:00:00.000","2011-12-13T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
