"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV686B","BMW","218I","20170510","20180615","WIT","50803","cabriolet"
"Personenauto","SV702X","BMW","3ER REIHE","20090519","20180608","ZWART",,"cabriolet"
"Personenauto","SV713L","BMW","Z REIHE","20070626","20180605","ZWART",,"cabriolet"
"Personenauto","SV753Z","BMW","220I","20150429","20180803","WIT","57685","cabriolet"
"Personenauto","SV765L","BMW","Z SERIES","20091014","20180608","GRIJS",,"cabriolet"
"Personenauto","SV891F","BMW","3ER REIHE","20060531","20180601","ZWART",,"cabriolet"
"Personenauto","SV907L","BMW","650I","20110824","20180605","BRUIN","176002","cabriolet"
"Personenauto","SV957F","BMW","318I","19921022","20180601","ROOD",,"cabriolet"
"Personenauto","SV961H","BMW","Z REIHE","20070323","20180604","GEEL",,"cabriolet"
"Personenauto","SVDG50","BMW","325I CABRIO U9","19890711","19980328","ZWART",,"cabriolet"
"Personenauto","SVDG71","BMW","325I CABRIO","19861016","19980206","ZWART",,"cabriolet"
"Personenauto","SVHX14","BMW","3ER REIHE","19980126","19980126","GRIJS",,"cabriolet"
"Personenauto","SVHX31","BMW","Z REIHE","19980128","19980128","GROEN",,"cabriolet"
"Personenauto","SVHX32","BMW","Z REIHE","19980130","19980130","GRIJS",,"cabriolet"
"Personenauto","SVHX33","BMW","Z REIHE","19980129","19980129","BLAUW",,"cabriolet"
"Personenauto","SVHX34","BMW","Z REIHE","19980124","19980124","GROEN",,"cabriolet"
"Personenauto","SVLH78","BMW","3ER REIHE","19980129","19980129","GROEN",,"cabriolet"
"Personenauto","SVNZ63","BMW","Z REIHE","19980130","19980130","BLAUW",,"cabriolet"
"Personenauto","SVSF15","BMW","Z3","19980129","19980129","BLAUW",,"cabriolet"
"Personenauto","SVXX04","BMW","325I CABRIO AUT.U9","19890929","19980130","ZWART",,"cabriolet"
"Personenauto","SVXZ10","BMW","Z REIHE","19980206","19980206","ZWART",,"cabriolet"
"Personenauto","SVXZ11","BMW","Z REIHE","19980206","19980206","ROOD",,"cabriolet"
"Personenauto","SX070R","BMW","Z4 SDRIVE20I","20140227","20180711","ZWART","64574","cabriolet"
"Personenauto","SX081Z","BMW","420I","20170601","20180706","WIT","66690","cabriolet"
"Personenauto","SX110K","BMW","220I","20180620","20180620","ZWART","58394","cabriolet"
"Personenauto","SX117K","BMW","440I XDRIVE","20180621","20180621","BLAUW","100632","cabriolet"
"Personenauto","SX118K","BMW","M4","20180620","20180620","GRIJS","148102","cabriolet"
"Personenauto","SX207S","BMW","440I","20180627","20180627","ZWART","95666","cabriolet"
"Personenauto","SX218S","BMW","440I","20180629","20180629","BLAUW","97907","cabriolet"
"Personenauto","SX221P","BMW","Z4 ROADSTER 3.0I","20030530","20180614","GRIJS",,"cabriolet"
"Personenauto","SX226S","BMW","218I","20180620","20180620","ZWART","51830","cabriolet"
"Personenauto","SX247S","BMW","420I","20180618","20180618","GRIJS","69951","cabriolet"
"Personenauto","SX260G","BMW","420I","20170524","20180621","ZWART","62016","cabriolet"
"Personenauto","SX263S","BMW","218I","20180621","20180621","ZWART","51024","cabriolet"
"Personenauto","SX264S","BMW","218I","20180620","20180620","GRIJS","51563","cabriolet"
"Personenauto","SX328P","BMW","440I","20170330","20180614","GRIJS","85146","cabriolet"
"Personenauto","SX348X","BMW","220I","20170509","20180627","ZWART","57074","cabriolet"
"Personenauto","SX360G","BMW","Z4 SDRIVE 35I","20100601","20180724","GRIJS","81775","cabriolet"
"Personenauto","SX364D","BMW","1ER REIHE","20080814","20180616","GRIJS",,"cabriolet"
"Personenauto","SX393P","BMW","BMW Z4 ROADSTER 3.0I","20030611","20180709","GRIJS",,"cabriolet"
"Personenauto","SX471X","BMW","420I","20180626","20180626","BLAUW","70743","cabriolet"
"Personenauto","SX502X","BMW","M4","20180620","20180620","ZWART","146963","cabriolet"
"Personenauto","SX506X","BMW","218I","20180621","20180621","BLAUW","50930","cabriolet"
"Personenauto","SX524H","BMW","1ER REIHE","20080819","20180612","ZWART",,"cabriolet"
"Personenauto","SX556G","BMW","220I","20180619","20180619","GRIJS","57679","cabriolet"
"Personenauto","SX557K","BMW","1ER REIHE","20090428","20180622","GRIJS","52162","cabriolet"
"Personenauto","SX557P","BMW","BMW Z4 ROADSTER 2.5I","20030731","20180809","GRIJS",,"cabriolet"
"Personenauto","SX559J","BMW","Z SERIES","20090610","20180615","ZWART",,"cabriolet"
"Personenauto","SX55HK","BMW","320I CABRIOLET K6","19880113","19880113","GRIJS",,"cabriolet"
"Personenauto","SX561X","BMW","420I","20180620","20180620","BLAUW","71572","cabriolet"
"Personenauto","SX565D","BMW","1ER REIHE","20090127","20180713","ZWART",,"cabriolet"
"Personenauto","SX56HK","BMW","320I CABRIOLET K6","19880211","19880211","GRIJS",,"cabriolet"
"Personenauto","SX591L","BMW","2ER REIHE","20171025","20180618","ZWART","67702","cabriolet"
"Personenauto","SX591N","BMW","420I","20180620","20180620","GRIJS","70454","cabriolet"
"Personenauto","SX614K","BMW","420I","20170516","20180615","WIT","62916","cabriolet"
"Personenauto","SX616S","BMW","420D","20140410","20180615","GRIJS","68045","cabriolet"
"Personenauto","SX655S","BMW","Z REIHE","20050429","20180615","ZWART",,"cabriolet"
"Personenauto","SX681D","BMW","Z SERIES","20090612","20180623","ZWART",,"cabriolet"
"Personenauto","SX718X","BMW","6ER REIHE","20070330","20180618","ZWART",,"cabriolet"
"Personenauto","SX724X","BMW","Z4 SDRIVE 30I","20101007","20180621","BLAUW","71097","cabriolet"
"Personenauto","SX806J","BMW","440I","20171115","20180614","ZWART","94351","cabriolet"
"Personenauto","SX808K","BMW","Z4 SDRIVE 23I","20110406","20180613","GEEL","51749","cabriolet"
"Personenauto","SX808X","BMW","Z8 ALPINA","20030501","20180618","GRIJS",,"cabriolet"
"Personenauto","SX820S","BMW","1ER REIHE","20080407","20180629","ZWART","48420","cabriolet"
"Personenauto","SX863B","BMW","430I","20180614","20180614","GRIJS","75966","cabriolet"
"Personenauto","SX896X","BMW","Z SERIES","20120628","20180621","GRIJS","58755","cabriolet"
"Personenauto","SX924B","BMW","218I","20180619","20180619","WIT","50319","cabriolet"
"Personenauto","SX936S","BMW","118I","20100701","20180615","ZWART","42530","cabriolet"
"Personenauto","SX95ZT","BMW","325I CABRIO","19870630","19880204","ROOD",,"cabriolet"
"Personenauto","SX971K","BMW","1ER REIHE","20090318","20180613","ZWART",,"cabriolet"
"Personenauto","SX991S","BMW","325 I CABRIO","19900601","20180615","ZWART",,"cabriolet"
"Personenauto","SXBV34","BMW","3ER REIHE","19980205","19980205","ZWART",,"cabriolet"
"Personenauto","SXBV58","BMW","Z3","19980206","19980206","ROOD",,"cabriolet"
"Personenauto","SXFN12","BMW","Z3","19980207","19980207","BLAUW",,"cabriolet"
"Personenauto","SXFN13","BMW","M ROADSTER","19980206","19980206","BLAUW",,"cabriolet"
"Personenauto","SXHB04","BMW","320I CABRIOLET U9","19880916","19980203","GRIJS",,"cabriolet"
"Personenauto","SXHB28","BMW","320I CABRIO AUT","19950911","19950911","BLAUW",,"cabriolet"
"Personenauto","SXJP21","BMW","325I CABRIO","19860613","19980320","GRIJS",,"cabriolet"
"Personenauto","SXJS32","BMW","3ER REIHE","19980210","19980210","ZWART",,"cabriolet"
"Personenauto","SXNB61","BMW","320I CABRIOLET U9","19900102","19980223","GRIJS",,"cabriolet"
"Personenauto","SXND69","BMW","320 I BAUR TC","19860701","19981017","WIT",,"cabriolet"
"Personenauto","SXNF21","BMW","Z REIHE","19980211","19980211","BLAUW",,"cabriolet"
"Personenauto","SXPJ25","BMW","Z REIHE","19980213","19980213","BLAUW",,"cabriolet"
"Personenauto","SXRT33","BMW","3ER REIHE","19980213","19980213","GROEN",,"cabriolet"
"Personenauto","SXRT34","BMW","3ER REIHE","19980212","19980212","BLAUW",,"cabriolet"
"Personenauto","SXTX57","BMW","3ER REIHE","19980213","19980213","ZWART",,"cabriolet"
"Personenauto","SXTZ01","BMW","Z3","19980219","19980219","BLAUW",,"cabriolet"
"Personenauto","SXTZ02","BMW","Z3","19980212","19980212","ZWART",,"cabriolet"
"Personenauto","SXXR88","BMW","325I CABRIO K6","19880909","19980214","BLAUW",,"cabriolet"
"Personenauto","SXXT24","BMW","Z REIHE","19980214","19980214","BLAUW",,"cabriolet"
"Personenauto","SXZZ92","BMW","325I CABRIO U9","19890308","19980415","GROEN",,"cabriolet"
"Personenauto","SY06YB","BMW","325I AUTOMATIC CABRIO","19880219","19880219","ZWART",,"cabriolet"
"Personenauto","SY18FT","BMW","325I CABRIO","19860630","19880116","ZWART",,"cabriolet"
"Personenauto","SY39GT","BMW","325I CABRIO AUT. K6","19880219","19880219","GRIJS",,"cabriolet"
"Personenauto","SY68DS","BMW","320I BAUR CABRIOLET K6","19880129","19880129","BLAUW",,"cabriolet"
"Personenauto","SY78FR","BMW","320I CABRIO","19880127","19880127","ROOD",,"cabriolet"
"Personenauto","SZ016F","BMW","Z3 ROADSTER","19990101","20180619","ZWART",,"cabriolet"
"Personenauto","SZ023N","BMW","6ER REIHE","20040628","20180621","ZWART","127775","cabriolet"
"Personenauto","SZ046F","BMW","3ER REIHE","20070814","20180728","BRUIN","74399","cabriolet"
"Personenauto","SZ067B","BMW","Z SERIES","20090529","20180619","BRUIN",,"cabriolet"
"Personenauto","SZ072Z","BMW","220I","20180629","20180629","GRIJS","56378","cabriolet"
"Personenauto","SZ083Z","BMW","220I","20180704","20180704","GRIJS","58269","cabriolet"
"Personenauto","SZ118Z","BMW","440I","20180711","20180711","GRIJS","96234","cabriolet"
"Personenauto","SZ173J","BMW","1ER REIHE","20090121","20180630","ZWART","45809","cabriolet"
"Personenauto","SZ175F","BMW","Z3 2,2I","20020408","20180619","GEEL",,"cabriolet"
"Personenauto","SZ186Z","BMW","218I","20180628","20180628","BLAUW","49359","cabriolet"
"Personenauto","SZ189Z","BMW","218I","20180628","20180628","GRIJS","53976","cabriolet"
"Personenauto","SZ18NH","BMW","316I BAUR TC K6","19880219","19880219","ZWART",,"cabriolet"
"Personenauto","SZ220Z","BMW","420I","20180628","20180628","ZWART","68922","cabriolet"
"Personenauto","SZ222J","BMW","220I","20160531","20180824","GRIJS","46827","cabriolet"
"Personenauto","SZ241F","BMW","Z4 SDRIVE35IS","20140329","20180619","ORANJE","88421","cabriolet"
"Personenauto","SZ261J","BMW","118I","20120627","20180620","GRIJS","49360","cabriolet"
"Personenauto","SZ282N","BMW","3ER REIHE","20040920","20180621","BLAUW",,"cabriolet"
"Personenauto","SZ28YZ","BMW","320I CABRIO","19880303","19880303","ZWART",,"cabriolet"
"Personenauto","SZ297F","BMW","220I","20160610","20180619","GRIJS","50947","cabriolet"
"Personenauto","SZ307H","BMW","218I","20180622","20180622","ZWART","52941","cabriolet"
"Personenauto","SZ312H","BMW","430I","20180622","20180622","ZWART","80807","cabriolet"
"Personenauto","SZ318H","BMW","218I","20180622","20180622","ZWART","53208","cabriolet"
"Personenauto","SZ322H","BMW","420I","20180622","20180622","ZWART","69951","cabriolet"
"Personenauto","SZ322L","BMW","218I","20180710","20180710","ZWART","50649","cabriolet"
"Personenauto","SZ323L","BMW","220I","20180807","20180807","WIT","55881","cabriolet"
"Personenauto","SZ331L","BMW","218I","20180809","20180809","GRIJS","53290","cabriolet"
"Personenauto","SZ332H","BMW","220I","20180622","20180622","WIT","58675","cabriolet"
"Personenauto","SZ333H","BMW","220I","20180622","20180622","WIT","59714","cabriolet"
"Personenauto","SZ334H","BMW","420I","20180622","20180622","GRIJS","71221","cabriolet"
"Personenauto","SZ35DZ","BMW","320I CABRIOLET K6","19880212","19880212","ZWART",,"cabriolet"
"Personenauto","SZ378D","BMW","420I","20180628","20180628","ZWART","72610","cabriolet"
"Personenauto","SZ379H","BMW","218I","20180622","20180622","GRIJS","51978","cabriolet"
"Personenauto","SZ388D","BMW","M4","20180802","20180802","GEEL","151652","cabriolet"
"Personenauto","SZ398H","BMW","218I","20180622","20180622","GRIJS","52941","cabriolet"
"Personenauto","SZ408H","BMW","218I","20180622","20180622","ZWART","52834","cabriolet"
"Personenauto","SZ420D","BMW","218I","20180620","20180620","WIT","53012","cabriolet"
"Personenauto","SZ422F","BMW","325I CABRIO AUT. K6","19940527","20180619","BLAUW",,"cabriolet"
"Personenauto","SZ44TX","BMW","325I CABRIO AUT. K6","19880310","19880310","ZWART",,"cabriolet"
"Personenauto","SZ485S","BMW","M3","20080318","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ675Z","BMW","220I","20180630","20180630","ZWART","58141","cabriolet"
"Personenauto","SZ749B","BMW","Z4 2.2I","20050513","20180706","GRIJS",,"cabriolet"
"Personenauto","SZ750Z","BMW","M3","20050727","20180625","GRIJS",,"cabriolet"
"Personenauto","SZ761S","BMW","435D XDRIVE","20140908","20180622","WIT","100235","cabriolet"
"Personenauto","SZ799R","BMW","430I","20180706","20180706","BLAUW","76419","cabriolet"
"Personenauto","SZ801Z","BMW","M6","20120518","20180625","ZWART","190506","cabriolet"
"Personenauto","SZ811R","BMW","640I","20180728","20180728","BLAUW","141810","cabriolet"
"Personenauto","SZ891L","BMW","330D","20120507","20181115","WIT","81246","cabriolet"
"Personenauto","SZ894G","BMW","2 SERIES","20150611","20180803","ZWART","55820","cabriolet"
"Personenauto","SZ897J","BMW","3ER REIHE","20070723","20180814","GRIJS",,"cabriolet"
"Personenauto","SZ899S","BMW","Z REIHE","19990421","20180809","ZWART",,"cabriolet"
"Personenauto","SZ910G","BMW","218I","20170428","20180621","ZWART","54615","cabriolet"
"Personenauto","SZ915Z","BMW","Z REIHE","20020516","20180720","BLAUW",,"cabriolet"
"Personenauto","SZ929H","BMW","1ER REIHE","20081119","20190215","ZWART",,"cabriolet"
"Personenauto","SZ960H","BMW","Z REIHE","20030616","20180620","GRIJS",,"cabriolet"
"Personenauto","SZ973H","BMW","Z3","19970410","20180620","BLAUW",,"cabriolet"
"Personenauto","SZ97ST","BMW","316I AUTOMAAT BAUR TC K6","19880224","19880224","ZWART",,"cabriolet"
"Personenauto","SZ982R","BMW","Z REIHE","20111028","20180710","ZWART","91231","cabriolet"
"Personenauto","SZ990D","BMW","Z REIHE","20031218","20180619","ZWART",,"cabriolet"
"Personenauto","SZ994S","BMW","3ER REIHE","20010215","20180707","BLAUW",,"cabriolet"
"Personenauto","SZ999Z","BMW","218I","20150701","20190903","ZWART","41304","cabriolet"
"Personenauto","SZBB43","BMW","325I CABRIO","19880901","19980220","GRIJS",,"cabriolet"
"Personenauto","SZBD73","BMW","3ER REIHE","19980217","19980217","ZWART",,"cabriolet"
"Personenauto","SZBD96","BMW","Z3","19980217","19980217","ZWART",,"cabriolet"
"Personenauto","SZBD97","BMW","Z3","19980217","19980217","ZWART",,"cabriolet"
"Personenauto","SZBD98","BMW","Z3","19980217","19980217","BLAUW",,"cabriolet"
"Personenauto","SZBD99","BMW","Z3","19980217","19980217","GRIJS",,"cabriolet"
"Personenauto","SZDF87","BMW","320I CABRIOLET U9","19891109","19980508","ZWART",,"cabriolet"
"Personenauto","SZDH68","BMW","3ER REIHE","19980302","19980302","ZWART",,"cabriolet"
"Personenauto","SZDH78","BMW","3ER REIHE","19980219","19980219","ZWART",,"cabriolet"
"Personenauto","SZFR57","BMW","320I CABRIOLET U9","19880531","19980808","GRIJS",,"cabriolet"
"Personenauto","SZFT40","BMW","3ER REIHE","19980227","19980227","ZWART",,"cabriolet"
"Personenauto","SZFT41","BMW","3ER REIHE","19980220","19980220","BLAUW",,"cabriolet"
"Personenauto","SZFT42","BMW","3ER REIHE","19980220","19980220","BLAUW",,"cabriolet"
"Personenauto","SZFT50","BMW","3ER REIHE","19980221","19980221","GROEN",,"cabriolet"
"Personenauto","SZFT79","BMW","Z REIHE","19980227","19980227","ZWART",,"cabriolet"
"Personenauto","SZFT81","BMW","Z REIHE","19980309","19980309","GRIJS",,"cabriolet"
"Personenauto","SZFT82","BMW","Z REIHE","19980218","19980218","GRIJS",,"cabriolet"
"Personenauto","SZHZ27","BMW","Z1 U9","19900801","19980309","ROOD",,"cabriolet"
"Personenauto","SZHZ39","BMW","Z3","19960718","19980220","GROEN",,"cabriolet"
"Personenauto","SZHZ97","BMW","3ER REIHE","19980219","19980219","BLAUW",,"cabriolet"
"Personenauto","SZJB23","BMW","Z3","19980302","19980302","GROEN",,"cabriolet"
"Personenauto","SZNX87","BMW","325I CABRIO","19860729","19980310","GRIJS",,"cabriolet"
"Personenauto","SZRD35","BMW","325I CABRIO AUT.U9","19890330","19980307","BLAUW",,"cabriolet"
"Personenauto","SZRF40","BMW","Z REIHE","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZSP29","BMW","3ER REIHE","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZSP34","BMW","3ER REIHE","19980226","19980226","ZWART",,"cabriolet"
"Personenauto","SZSP44","BMW","3ER REIHE","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZVN69","BMW","Z1 U9","19891214","19980225","ROOD",,"cabriolet"
"Personenauto","SZZB07","BMW","320I CABRIOLET U9","19871016","19980226","ROOD",,"cabriolet"
"Personenauto","SZZD10","BMW","Z1 U9","19890926","19981001","GROEN",,"cabriolet"
"Personenauto","SZZF55","BMW","Z REIHE","19980305","19980305","GRIJS",,"cabriolet"
"Personenauto","T001LD","BMW","430i","20220712","20231222","GROEN","89707","cabriolet"
"Personenauto","T002FX","BMW","118I","20130529","20230626","WIT","41428","cabriolet"
"Personenauto","T002KZ","BMW","420I","20190528","20230715","BLAUW","64174","cabriolet"
"Personenauto","T008PG","BMW","3ER REIHE","20070730","20230725","GRIJS",,"cabriolet"
"Personenauto","T010DG","BMW","840i xDrive","20220519","20230520","ZWART","142079","cabriolet"
"Personenauto","T010GN","BMW","430I","20230616","20230616","BLAUW","95370","cabriolet"
"Personenauto","T013ZZ","BMW","6ER REIHE","20080220","20230930","ZWART",,"cabriolet"
"Personenauto","T014BJ","BMW","Z4 M40I","20210419","20230510","BLAUW","87964","cabriolet"
"Personenauto","T014KS","BMW","435I XDRIVE","20150714","20230812","BLAUW","77085","cabriolet"
"Personenauto","T014XV","BMW","Z4 SDRIVE20I","20200512","20230924","ZWART","69594","cabriolet"
"Personenauto","T016HN","BMW","335I","20070228",,"GRIJS",,"cabriolet"
"Personenauto","T017HJ","BMW","430i","20210802","20230619","GRIJS","77540","cabriolet"
"Personenauto","T022HJ","BMW","650I","20070519","20230617","WIT",,"cabriolet"
"Personenauto","T022JP","BMW","1ER REIHE","20090408","20230623","ZWART",,"cabriolet"
"Personenauto","T022KD","BMW","220I","20180313","20240315","BLAUW","57108","cabriolet"
"Personenauto","T025LZ","BMW","Z4 2.5I","20050610","20230922","ZWART",,"cabriolet"
"Personenauto","T026FK","BMW","M440i xDrive","20220506","20230907","WIT","110008","cabriolet"
"Personenauto","T027PD","BMW","430i","20220425","20230810","ZWART","85820","cabriolet"
"Personenauto","T027XV","BMW","Z4 SDRIVE 35I","20090621","20230922","ZWART",,"cabriolet"
"Personenauto","T028HH","BMW","320","19891004","20230614","ZWART",,"cabriolet"
"Personenauto","T032HJ","BMW","420I","20220617","20230615","ZWART","79130","cabriolet"
"Personenauto","T034GZ","BMW","430I","20220429","20231030","ROOD","79992","cabriolet"
"Personenauto","T035DD","BMW","1ER REIHE","20100401","20230524","ZWART","42887","cabriolet"
"Personenauto","T040BH","BMW","440I","20160413","20231125","GRIJS","82038","cabriolet"
"Personenauto","T043DD","BMW","3ER REIHE","19990129","20230517","BLAUW",,"cabriolet"
"Personenauto","T043LV","BMW","3ER REIHE","20040726","20230712","ZWART",,"cabriolet"
"Personenauto","T043RF","BMW","Z REIHE","20090623","20230819","BLAUW",,"cabriolet"
"Personenauto","T049GV","BMW","1ER REIHE","20111017","20230609","WIT","18908","cabriolet"
"Personenauto","T053DK","BMW","420I","20230526","20230526","GRIJS","83389","cabriolet"
"Personenauto","T053ZL","BMW","Z REIHE","20110304",,"GRIJS","65509","cabriolet"
"Personenauto","T055GL","BMW","Z4 2.0I","20060620","20230610","GRIJS",,"cabriolet"
"Personenauto","T059DV","BMW","430I","20230527","20230527","BLAUW","98633","cabriolet"
"Personenauto","T059TG","BMW","228I","20160228","20231011","ZWART","78651","cabriolet"
"Personenauto","T062BN","BMW","Z4 SDRIVE 35I","20110222","20230511","ZWART","77457","cabriolet"
"Personenauto","T067PR","BMW","M3","20130228","20230729","BLAUW","162709","cabriolet"
"Personenauto","T070DK","BMW","420I","20230523","20230523","BLAUW","84785","cabriolet"
"Personenauto","T070VJ","BMW","Z4 M40i","20210129","20230909","ZWART","89363","cabriolet"
"Personenauto","T073TP","BMW","Z4 SDRIVE 35IS","20110309","20230830","GRIJS","95031","cabriolet"
"Personenauto","T077VT","BMW","Z4 SDRIVE 23I","20100609","20230914","ZWART","57872","cabriolet"
"Personenauto","T079LL","BMW","Z4 M40i","20201007","20231006","GRIJS","82562","cabriolet"
"Personenauto","T081DS","BMW","Z4 M40I","20200724","20230524","GRIJS","78834","cabriolet"
"Personenauto","T081LG","BMW","3ER REIHE","20030703","20240314","BLAUW",,"cabriolet"
"Personenauto","T083FK","BMW","320CI","20040511","20230530","BLAUW",,"cabriolet"
"Personenauto","T083GV","BMW","420I","20160825","20230609","GRIJS","59612","cabriolet"
"Personenauto","T085FJ","BMW","Z4 SDRIVE20I","20120329","20230530","BLAUW","52130","cabriolet"
"Personenauto","T086FR","BMW","Z4 SDRIVE20I","20230330","20230601","ZWART","74000","cabriolet"
"Personenauto","T089JX","BMW","220I","20200305","20230818","ZWART","55547","cabriolet"
"Personenauto","T091FN","BMW","3ER REIHE","20081016","20230530","BRUIN",,"cabriolet"
"Personenauto","T093FD","BMW","M440i xDrive","20210506","20230527","GRIJS","106499","cabriolet"
"Personenauto","T094RG","BMW","320CI","20040318","20230812","ZWART",,"cabriolet"
"Personenauto","T095BL","BMW","Z4 SDRIVE20I","20141031","20230512","WIT","67229","cabriolet"
"Personenauto","T096GL","BMW","Z4 SDRIVE 35IS","20100504","20230608","BLAUW","80589","cabriolet"
"Personenauto","T099DV","BMW","M440I XDRIVE","20230616","20230616","GRIJS","116722","cabriolet"
"Personenauto","T100FF","BMW","1ER REIHE","20110225","20230527","ZWART","45705","cabriolet"
"Personenauto","T102KJ","BMW","Z4 2.2I","20050329","20230629","GRIJS",,"cabriolet"
"Personenauto","T102VN","BMW","840i xDrive","20220503","20230911","ZWART","157794","cabriolet"
"Personenauto","T105DK","BMW","Z4 M40I","20230525","20230525","GRIJS","99827","cabriolet"
"Personenauto","T105TP","BMW","Z4 SDRIVE28I","20131118","20230905","ZWART","59618","cabriolet"
"Personenauto","T106LJ","BMW","1ER REIHE","20090417","20230728","ZWART",,"cabriolet"
"Personenauto","T107DB","BMW","323 CI","20000615","20230517","ZWART",,"cabriolet"
"Personenauto","T107KR","BMW","Z4 M40I","20190522","20240112","ZWART","82126","cabriolet"
"Personenauto","T107LJ","BMW","430i","20220530","20230711","GROEN","86318","cabriolet"
"Personenauto","T107XJ","BMW","435I","20140328","20230920","ZWART","87016","cabriolet"
"Personenauto","T108DV","BMW","430I","20230531","20230531","BLAUW","85448","cabriolet"
"Personenauto","T113LR","BMW","840I","20230714","20230714","GRIJS","168295","cabriolet"
"Personenauto","T114LR","BMW","Z4 SDRIVE20I","20230713","20230713","ZWART","68696","cabriolet"
"Personenauto","T117JX","BMW","Z4 SDRIVE30I","20190509","20230704","ROOD","57764","cabriolet"
"Personenauto","T118GK","BMW","650","20120228","20230606","ZWART","170545","cabriolet"
"Personenauto","T119RP","BMW","Z REIHE","20100201","20240316","GRIJS","64977","cabriolet"
"Personenauto","T119ZT","BMW","420I","20150327","20230928","BRUIN","65914","cabriolet"
"Personenauto","T122GT","BMW","430i","20210629","20230705","BLAUW","79826","cabriolet"
"Personenauto","T124DK","BMW","420I","20230526","20230526","GRIJS","89633","cabriolet"
"Personenauto","T124KZ","BMW","Z REIHE","20121030","20230707","WIT","62710","cabriolet"
"Personenauto","T125TP","BMW","430I","20220413","20230905","BLAUW","81573","cabriolet"
"Personenauto","T129GB","BMW","430I","20170227","20230602","GRIJS","67468","cabriolet"
"Personenauto","T129RF","BMW","435I XDRIVE","20150223","20230908","GRIJS","85086","cabriolet"
"Personenauto","T130RZ","BMW","220I","20150828","20230815","ZWART","43588","cabriolet"
"Personenauto","T131KJ","BMW","435D XDRIVE","20160616","20230629","WIT","93226","cabriolet"
"Personenauto","T132DV","BMW","Z4 SDRIVE30I","20230531","20230531","PAARS","79719","cabriolet"
"Personenauto","T133JN","BMW","420I","20230629","20230629","ZWART","84831","cabriolet"
"Personenauto","T133KT","BMW","M440I XDRIVE","20220503","20231110","ZWART","103168","cabriolet"
"Personenauto","T134HJ","BMW","430I","20220627","20230616","ZWART","80705","cabriolet"
"Personenauto","T135LP","BMW","330CI","20000801","20230711","GRIJS",,"cabriolet"
"Personenauto","T135RR","BMW","335I","20130101","20230810","BLAUW","102445","cabriolet"
"Personenauto","T136JX","BMW","M440i xDrive","20210817","20240425","GROEN","103118","cabriolet"
"Personenauto","T137TG","BMW","M440I","20220712","20231107","BLAUW","103451","cabriolet"
"Personenauto","T140HD","BMW","420i","20220718","20230613","ZWART","83384","cabriolet"
"Personenauto","T140JH","BMW","220I","20160314","20230707","WIT","50678","cabriolet"
"Personenauto","T142NB","BMW","1ER REIHE","20090515","20230715","WIT",,"cabriolet"
"Personenauto","T143JS","BMW","Z4 M40I","20200427","20230626","ZWART","89808","cabriolet"
"Personenauto","T144HR","BMW","Z4 SDRIVE20I","20200615","20230619","BLAUW","55708","cabriolet"
"Personenauto","T145LP","BMW","420i","20210916","20230714","WIT","75221","cabriolet"
"Personenauto","T145ZJ","BMW","218I","20190110","20240405","ZWART","47678","cabriolet"
"Personenauto","T146GB","BMW","430i","20220301","20230607","BLAUW","84675","cabriolet"
"Personenauto","T146SF","BMW","440I","20170419",,"ZWART","87562","cabriolet"
"Personenauto","T149FV","BMW","M240I XDRIVE","20180130","20230531","ZWART","77125","cabriolet"
"Personenauto","T149HN","BMW","218I","20180720","20230619","BLAUW","53450","cabriolet"
"Personenauto","T149SK","BMW","430i xDrive","20220908","20230825","GROEN","85892","cabriolet"
"Personenauto","T149ZT","BMW","3 REIHE","19960522","20230928","PAARS",,"cabriolet"
"Personenauto","T150FJ","BMW","230i","20201214",,"ZWART","66827","cabriolet"
"Personenauto","T153DK","BMW","Z4 SDRIVE20I","20230526","20230526","WIT","71278","cabriolet"
"Personenauto","T153DS","BMW","M440d xDrive","20220708","20230601","ZWART","111876","cabriolet"
"Personenauto","T156SF","BMW","420I","20220530","20230823","GRIJS","78718","cabriolet"
"Personenauto","T156XD","BMW","840i","20230119","20230915","BLAUW","154850","cabriolet"
"Personenauto","T158BK","BMW","Z4 2.5SI","20070227",,"BLAUW",,"cabriolet"
"Personenauto","T158VV","BMW","M4 Competition M xDrive","20220708","20230913","BLAUW","159698","cabriolet"
"Personenauto","T162SF","BMW","420i","20220704","20240117","BLAUW","76293","cabriolet"
"Personenauto","T163DK","BMW","420I","20230526","20230526","BLAUW","80370","cabriolet"
"Personenauto","T165SF","BMW","430i","20230220","20231017","GRIJS","88404","cabriolet"
"Personenauto","T167DV","BMW","420I","20230531","20230531","GRIJS","81770","cabriolet"
"Personenauto","T174BV","BMW","320I","19910730","20230515","BLAUW",,"cabriolet"
"Personenauto","T174RS","BMW","840i xDrive","20220621","20231013","BLAUW","162748","cabriolet"
"Personenauto","T175JN","BMW","420I","20230630","20230630","GRIJS","88992","cabriolet"
"Personenauto","T176NZ","BMW","3ER REIHE","20091229","20230812","ZWART",,"cabriolet"
