"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS71JD","PACTON","N/A","20200612","20200612","N.v.t.",,"containercarrier"
"Oplegger","OS72LJ","PACTON","N/A","20201022","20201022","N.v.t.",,"containercarrier"
"Oplegger","OS72VN","PACTON","N/A","20210720","20210720","N.v.t.",,"containercarrier"
"Oplegger","OS72ZS","PACTON","N/A","20211118","20211118","N.v.t.",,"containercarrier"
"Oplegger","OS74RX","PACTON","N/A","20210402","20210402","N.v.t.",,"containercarrier"
"Oplegger","OS75PF","PACTON","N/A","20210122","20210122","N.v.t.",,"containercarrier"
"Oplegger","OS75YZ","PACTON","BXC345","20211021","20211021","N.v.t.",,"containercarrier"
"Oplegger","OS7648","PACTON","2126 C-2","19730621","19730621","N.v.t.",,"containercarrier"
"Oplegger","OS76JG","PACTON","N/A","20200611","20200611","N.v.t.",,"containercarrier"
"Oplegger","OS76PF","PACTON","N/A","20210125","20210125","N.v.t.",,"containercarrier"
"Oplegger","OS78BT","PACTON","N/A","20191018","20191018","N.v.t.",,"containercarrier"
"Oplegger","OS78RF","PACTON","N/A","20210304","20210304","N.v.t.",,"containercarrier"
"Oplegger","OS79PF","PACTON","N/A","20210126","20210126","N.v.t.",,"containercarrier"
"Oplegger","OS81JJ","PACTON","N/A","20200612","20200612","N.v.t.",,"containercarrier"
"Oplegger","OS81TJ","PACTON","N/A","20210525","20210525","N.v.t.",,"containercarrier"
"Oplegger","OS81VS","PACTON","N/A","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS81ZT","PACTON","N/A","20211126","20211126","N.v.t.",,"containercarrier"
"Oplegger","OS82HT","PACTON","N/A","20200511","20200511","N.v.t.",,"containercarrier"
"Oplegger","OS82TJ","PACTON","N/A","20210525","20210525","N.v.t.",,"containercarrier"
"Oplegger","OS83FJ","PACTON","N/A","20200115","20200115","N.v.t.",,"containercarrier"
"Oplegger","OS83TJ","PACTON","N/A","20210525","20210525","N.v.t.",,"containercarrier"
"Oplegger","OS84DV","PACTON","N/A","20191220","20191220","N.v.t.",,"containercarrier"
"Oplegger","OS84GF","PACTON","N/A","20200217","20200217","N.v.t.",,"containercarrier"
"Oplegger","OS85DV","PACTON","N/A","20191220","20191220","N.v.t.",,"containercarrier"
"Oplegger","OS85FF","PACTON","N/A","20200115","20200115","N.v.t.",,"containercarrier"
"Oplegger","OS85HH","PACTON","N/A","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS85YD","PACTON","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS85YF","PACTON","N/A","20210927","20210927","N.v.t.",,"containercarrier"
"Oplegger","OS86DV","PACTON","N/A","20191220","20191220","N.v.t.",,"containercarrier"
"Oplegger","OS86LG","PACTON","N/A","20201016","20201016","N.v.t.",,"containercarrier"
"Oplegger","OS86YD","PACTON","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS86YF","PACTON","N/A","20210927","20210927","N.v.t.",,"containercarrier"
"Oplegger","OS86YN","PACTON","N/A","20211007","20211007","N.v.t.",,"containercarrier"
"Oplegger","OS87BJ","PACTON","N/A","20191002","20191002","N.v.t.",,"containercarrier"
"Oplegger","OS88BJ","PACTON","N/A","20191002","20191002","N.v.t.",,"containercarrier"
"Oplegger","OS8909","PACTON","2832 SL-40","19730917","19730917","N.v.t.",,"containercarrier"
"Oplegger","OS89KH","PACTON","N/A","20200827","20200827","N.v.t.",,"containercarrier"
"Oplegger","OS91HJ","PACTON","N/A","20200410","20200410","N.v.t.",,"containercarrier"
"Oplegger","OS91PN","PACTON","BXC345","20210205","20210205","N.v.t.",,"containercarrier"
"Oplegger","OS9201","PACTON","2832 SL-40","19731002","19731002","N.v.t.",,"containercarrier"
"Oplegger","OS92SP","PACTON","N/A","20210426","20210426","N.v.t.",,"containercarrier"
"Oplegger","OS92TL","PACTON","N/A","20210527","20210527","N.v.t.",,"containercarrier"
"Oplegger","OS92YN","PACTON","N/A","20211015","20211015","N.v.t.",,"containercarrier"
"Oplegger","OS9308","PACTON","2832 SL-40","19731008","19731008","N.v.t.",,"containercarrier"
"Oplegger","OS9398","PACTON","2832 SL-40","19731009","19731009","N.v.t.",,"containercarrier"
"Oplegger","OS93SP","PACTON","N/A","20210426","20210426","N.v.t.",,"containercarrier"
"Oplegger","OS93TL","PACTON","N/A","20210527","20210527","N.v.t.",,"containercarrier"
"Oplegger","OS94SP","PACTON","N/A","20210426","20210426","N.v.t.",,"containercarrier"
"Oplegger","OS9565","PACTON","2832 SL-40","19731016","19731016","N.v.t.",,"containercarrier"
"Oplegger","OS95YY","PACTON","N/A","20211021","20211021","N.v.t.",,"containercarrier"
"Oplegger","OS96JL","PACTON","TRC.345","20200618","20200618","N.v.t.",,"containercarrier"
"Oplegger","OS96XK","PACTON","N/A","20210823","20210823","N.v.t.",,"containercarrier"
"Oplegger","OS97FH","PACTON","N/A","20200114","20200114","N.v.t.",,"containercarrier"
"Oplegger","OS97XK","PACTON","N/A","20210823","20210823","N.v.t.",,"containercarrier"
"Oplegger","OS98HH","PACTON","N/A","20200409","20200409","N.v.t.",,"containercarrier"
"Oplegger","OS98JJ","PACTON","N/A","20200616","20200616","N.v.t.",,"containercarrier"
"Oplegger","OS98JL","PACTON","N/A","20200625","20200625","N.v.t.",,"containercarrier"
"Oplegger","OS99JJ","PACTON","N/A","20200616","20200616","N.v.t.",,"containercarrier"
"Oplegger","OT01FJ","PACTON","N/A","20220223","20220223","N.v.t.",,"containercarrier"
"Oplegger","OT01JR","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT02FJ","PACTON","N/A","20220223","20220223","N.v.t.",,"containercarrier"
"Oplegger","OT02SK","PACTON","N/A","20230112","20230112","N.v.t.",,"containercarrier"
"Oplegger","OT04NN","PACTON","N/A","20220930","20220930","N.v.t.",,"containercarrier"
"Oplegger","OT04TG","PACTON","N/A","20230207","20230207","N.v.t.",,"containercarrier"
"Oplegger","OT05SK","PACTON","N/A","20230112","20230112","N.v.t.",,"containercarrier"
"Oplegger","OT05TG","PACTON","N/A","20230207","20230207","N.v.t.",,"containercarrier"
"Oplegger","OT06BS","PACTON","N/A","20211223","20211223","N.v.t.",,"containercarrier"
"Oplegger","OT06HY","PACTON","N/A","20220525","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT06XH","PACTON","N/A","20230420","20230420","N.v.t.",,"containercarrier"
"Oplegger","OT07HY","PACTON","N/A","20220525","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT07PN","PACTON","N/A","20221104","20221104","N.v.t.",,"containercarrier"
"Oplegger","OT07XY","PACTON","N/A","20230517","20230517","N.v.t.",,"containercarrier"
"Oplegger","OT08HY","PACTON","N/A","20220525","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT09FN","PACTON","N/A","20220228","20220228","N.v.t.",,"containercarrier"
"Oplegger","OT09TK","PACTON","N/A","20230222","20230222","N.v.t.",,"containercarrier"
"Oplegger","OT10FN","PACTON","N/A","20220228","20220228","N.v.t.",,"containercarrier"
"Oplegger","OT10RD","PACTON","N/A","20170720","20221125","N.v.t.",,"containercarrier"
"Oplegger","OT10VL","PACTON","N/A","20230317","20230317","N.v.t.",,"containercarrier"
"Oplegger","OT11JH","PACTON","N/A","20220602","20220602","N.v.t.",,"containercarrier"
"Oplegger","OT11RD","PACTON","N/A","20170810","20221125","N.v.t.",,"containercarrier"
"Oplegger","OT11RN","PACTON","N/A","20221216","20221216","N.v.t.",,"containercarrier"
"Oplegger","OT12PZ","PACTON","PACTON","20120109","20221207","N.v.t.",,"containercarrier"
"Oplegger","OT12RD","PACTON","N/A","20171229","20221125","N.v.t.",,"containercarrier"
"Oplegger","OT12RN","PACTON","N/A","20221216","20221216","N.v.t.",,"containercarrier"
"Oplegger","OT12RZ","PACTON","N/A","20130517","20230109","N.v.t.",,"containercarrier"
"Oplegger","OT13JD","PACTON","N/A","20220603","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT14JD","PACTON","N/A","20220603","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT14TD","PACTON","N/A","20230203","20230203","N.v.t.",,"containercarrier"
"Oplegger","OT14TH","PACTON","N/A","20230208","20230208","N.v.t.",,"containercarrier"
"Oplegger","OT15JD","PACTON","N/A","20220603","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT15PV","PACTON","N/A","20180206","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT15TH","PACTON","N/A","20230208","20230208","N.v.t.",,"containercarrier"
"Oplegger","OT17DD","PACTON","N/A","20220111","20220111","N.v.t.",,"containercarrier"
"Oplegger","OT17HL","PACTON","N/A","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT18HL","PACTON","N/A","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT18RR","PACTON","N/A","20221222","20221222","N.v.t.",,"containercarrier"
"Oplegger","OT18VN","PACTON","N/A","20230320","20230320","N.v.t.",,"containercarrier"
"Oplegger","OT18ZP","PACTON","N/A","20230726","20230726","N.v.t.",,"containercarrier"
"Oplegger","OT19FV","PACTON","N/A","20220407","20220407","N.v.t.",,"containercarrier"
"Oplegger","OT19HL","PACTON","N/A","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT19PD","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT19RR","PACTON","N/A","20221222","20221222","N.v.t.",,"containercarrier"
"Oplegger","OT19YG","PACTON","N/A","20230601","20230601","N.v.t.",,"containercarrier"
"Oplegger","OT19ZP","PACTON","N/A","20230726","20230726","N.v.t.",,"containercarrier"
"Oplegger","OT20DX","PACTON","N/A","20220215","20220215","N.v.t.",,"containercarrier"
"Oplegger","OT20HL","PACTON","N/A","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT20NS","PACTON","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT20YT","PACTON","N/A","20230621","20230621","N.v.t.",,"containercarrier"
"Oplegger","OT21DX","PACTON","N/A","20220215","20220215","N.v.t.",,"containercarrier"
"Oplegger","OT21YT","PACTON","N/A","20230621","20230621","N.v.t.",,"containercarrier"
"Oplegger","OT22BZ","PACTON","N/A","20220110","20220110","N.v.t.",,"containercarrier"
"Oplegger","OT22HK","PACTON","TXC343","20170524","20220502","N.v.t.",,"containercarrier"
"Oplegger","OT22YT","PACTON","N/A","20230621","20230621","N.v.t.",,"containercarrier"
"Oplegger","OT25LF","PACTON","N/A","20220825","20220825","N.v.t.",,"containercarrier"
"Oplegger","OT25VR","PACTON","N/A","20230323","20230323","N.v.t.",,"containercarrier"
"Oplegger","OT25XB","PACTON","N/A","20230412","20230412","N.v.t.",,"containercarrier"
"Oplegger","OT26HL","PACTON","TXC343","20170720","20220503","N.v.t.",,"containercarrier"
"Oplegger","OT27XB","PACTON","N/A","20230412","20230412","N.v.t.",,"containercarrier"
"Oplegger","OT27YR","PACTON","N/A","20230728","20230728","N.v.t.",,"containercarrier"
"Oplegger","OT28PH","PACTON","N/A","20221028","20221028","N.v.t.",,"containercarrier"
"Oplegger","OT29SV","PACTON","N/A","20230126","20230126","N.v.t.",,"containercarrier"
"Oplegger","OT30JZ","PACTON","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT31VV","PACTON","N/A","20230420","20230420","N.v.t.",,"containercarrier"
"Oplegger","OT32FD","PACTON","N/A","20220211","20220211","N.v.t.",,"containercarrier"
"Oplegger","OT33HB","PACTON","N/A","20220421","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT33YZ","PACTON","N/A","20230703","20230703","N.v.t.",,"containercarrier"
"Oplegger","OT34FR","PACTON","N/A","20220304","20220304","N.v.t.",,"containercarrier"
"Oplegger","OT34HG","PACTON","N/A","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OT34KV","PACTON","N/A","20220719","20220719","N.v.t.",,"containercarrier"
"Oplegger","OT35KV","PACTON","N/A","20220719","20220719","N.v.t.",,"containercarrier"
"Oplegger","OT35XS","PACTON","N/A","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT36BR","PACTON","N/A","20220111","20220111","N.v.t.",,"containercarrier"
"Oplegger","OT36XS","PACTON","N/A","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT37XS","PACTON","N/A","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT39HG","PACTON","N/A","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OT39HT","PACTON","ET3","20171229","20220511","N.v.t.",,"containercarrier"
"Oplegger","OT40HT","PACTON","N/A","20220512","20220512","N.v.t.",,"containercarrier"
"Oplegger","OT40JH","PACTON","N/A","20220601","20220601","N.v.t.",,"containercarrier"
"Oplegger","OT43PZ","PACTON","N/A","20221125","20221125","N.v.t.",,"containercarrier"
"Oplegger","OT44PZ","PACTON","N/A","20221125","20221125","N.v.t.",,"containercarrier"
"Oplegger","OT44SV","PACTON","N/A","20230127","20230127","N.v.t.",,"containercarrier"
"Oplegger","OT44ZP","PACTON","N/A","20230801","20230801","N.v.t.",,"containercarrier"
"Oplegger","OT45PZ","PACTON","N/A","20221125","20221125","N.v.t.",,"containercarrier"
"Oplegger","OT45SV","PACTON","N/A","20230127","20230127","N.v.t.",,"containercarrier"
"Oplegger","OT46ZP","PACTON","N/A","20230802","20230802","N.v.t.",,"containercarrier"
"Oplegger","OT47HN","PACTON","TXC343","20171229","20220505","N.v.t.",,"containercarrier"
"Oplegger","OT47VY","PACTON","N/A","20230412","20230412","N.v.t.",,"containercarrier"
"Oplegger","OT47ZP","PACTON","N/A","20230802","20230802","N.v.t.",,"containercarrier"
"Oplegger","OT48XY","PACTON","N/A","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT48ZP","PACTON","N/A","20230802","20230802","N.v.t.",,"containercarrier"
"Oplegger","OT50XY","PACTON","N/A","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT51XY","PACTON","N/A","20230522","20230522","N.v.t.",,"containercarrier"
"Oplegger","OT53NJ","PACTON","N/A","20220928","20220928","N.v.t.",,"containercarrier"
"Oplegger","OT54HD","PACTON","N/A","20220425","20220425","N.v.t.",,"containercarrier"
"Oplegger","OT54LV","PACTON","N/A","20220912","20220912","N.v.t.",,"containercarrier"
"Oplegger","OT54RG","PACTON","N/A","20221208","20221208","N.v.t.",,"containercarrier"
"Oplegger","OT55JD","PACTON","N/A","20170825","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT55LZ","PACTON","N/A","20171229","20220920","N.v.t.",,"containercarrier"
"Oplegger","OT55ND","PACTON","N/A","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT55SR","PACTON","N/A","20230119","20230119","N.v.t.",,"containercarrier"
"Oplegger","OT56LZ","PACTON","N/A","20171229","20220920","N.v.t.",,"containercarrier"
"Oplegger","OT56ND","PACTON","N/A","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT57LZ","PACTON","N/A","20170727","20220921","N.v.t.",,"containercarrier"
"Oplegger","OT57XJ","PACTON","N/A","20230502","20230502","N.v.t.",,"containercarrier"
"Oplegger","OT58LZ","PACTON","N/A","20171229","20220920","N.v.t.",,"containercarrier"
"Oplegger","OT59LZ","PACTON","N/A","20170524","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT59YZ","PACTON","N/A","20230629","20230629","N.v.t.",,"containercarrier"
"Oplegger","OT60XJ","PACTON","N/A","20230502","20230502","N.v.t.",,"containercarrier"
"Oplegger","OT61LR","PACTON","N/A","20220912","20220912","N.v.t.",,"containercarrier"
"Oplegger","OT62GV","PACTON","N/A","20220420","20220420","N.v.t.",,"containercarrier"
"Oplegger","OT63GV","PACTON","N/A","20220420","20220420","N.v.t.",,"containercarrier"
"Oplegger","OT64GV","PACTON","N/A","20220420","20220420","N.v.t.",,"containercarrier"
"Oplegger","OT65KD","PACTON","N/A","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT65LY","PACTON","N/A","20220912","20220912","N.v.t.",,"containercarrier"
"Oplegger","OT65PH","PACTON","N/A","20221028","20221028","N.v.t.",,"containercarrier"
"Oplegger","OT66LY","PACTON","N/A","20220912","20220912","N.v.t.",,"containercarrier"
"Oplegger","OT67KD","PACTON","N/A","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT68KD","PACTON","N/A","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT69JV","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT69TD","PACTON","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT69VJ","PACTON","N/A","20230323","20230323","N.v.t.",,"containercarrier"
"Oplegger","OT70JV","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT71ZH","PACTON","N/A","20230718","20230718","N.v.t.",,"containercarrier"
"Oplegger","OT72GG","PACTON","N/A","20220324","20220324","N.v.t.",,"containercarrier"
"Oplegger","OT72JL","PACTON","N/A","20220610","20220610","N.v.t.",,"containercarrier"
"Oplegger","OT72ZH","PACTON","N/A","20230718","20230718","N.v.t.",,"containercarrier"
"Oplegger","OT73PT","PACTON","N/A","20221117","20221117","N.v.t.",,"containercarrier"
"Oplegger","OT73RS","PACTON","N/A","20230101","20230101","N.v.t.",,"containercarrier"
"Oplegger","OT74KY","PACTON","N/A","20220721","20220721","N.v.t.",,"containercarrier"
"Oplegger","OT74VT","PACTON","N/A","20230405","20230405","N.v.t.",,"containercarrier"
"Oplegger","OT75HH","PACTON","N/A","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OT75PJ","PACTON","N/A","20221104","20221104","N.v.t.",,"containercarrier"
"Oplegger","OT75PT","PACTON","N/A","20221117","20221117","N.v.t.",,"containercarrier"
"Oplegger","OT75ZY","PACTON","N/A","20180613","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT76PT","PACTON","N/A","20221117","20221117","N.v.t.",,"containercarrier"
"Oplegger","OT76TK","PACTON","N/A","20230213","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT76TN","PACTON","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT76YF","PACTON","N/A","20230531","20230531","N.v.t.",,"containercarrier"
"Oplegger","OT77SG","PACTON","N/A","20170413","20230112","N.v.t.",,"containercarrier"
"Oplegger","OT77TK","PACTON","N/A","20230213","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT77TN","PACTON","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT79TN","PACTON","N/A","20230217","20230217","N.v.t.",,"containercarrier"
"Oplegger","OT80TN","PACTON","N/A","20230217","20230217","N.v.t.",,"containercarrier"
"Oplegger","OT82XN","PACTON","N/A","20230501","20230501","N.v.t.",,"containercarrier"
"Oplegger","OT82YD","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT83XN","PACTON","N/A","20230505","20230505","N.v.t.",,"containercarrier"
"Oplegger","OT83YD","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT84FR","PACTON","N/A","20220303","20220303","N.v.t.",,"containercarrier"
"Oplegger","OT84NZ","PACTON","N/A","20170524","20221018","N.v.t.",,"containercarrier"
"Oplegger","OT84YD","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT85BX","PACTON","N/A","20220107","20220107","N.v.t.",,"containercarrier"
"Oplegger","OT85DT","PACTON","N/A","20220210","20220210","N.v.t.",,"containercarrier"
"Oplegger","OT85TB","PACTON","N/A","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT86DT","PACTON","N/A","20220210","20220210","N.v.t.",,"containercarrier"
"Oplegger","OT86PP","PACTON","N/A","20170504","20221109","N.v.t.",,"containercarrier"
"Oplegger","OT87JH","PACTON","N/A","20220601","20220601","N.v.t.",,"containercarrier"
"Oplegger","OT87LT","PACTON","N/A","20220902","20220902","N.v.t.",,"containercarrier"
"Oplegger","OT87RH","PACTON","N/A","20221207","20221207","N.v.t.",,"containercarrier"
"Oplegger","OT87YH","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT87ZJ","PACTON","N/A","20230714","20230714","N.v.t.",,"containercarrier"
"Oplegger","OT88BL","PACTON","N/A","20211216","20211216","N.v.t.",,"containercarrier"
"Oplegger","OT88YH","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT89TB","PACTON","N/A","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT89YH","PACTON","N/A","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT90KT","PACTON","N/A","20220715","20220715","N.v.t.",,"containercarrier"
"Oplegger","OT90TB","PACTON","N/A","20230202","20230202","N.v.t.",,"containercarrier"
"Oplegger","OT90ZK","PACTON","N/A","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT91BL","PACTON","N/A","20211223","20211223","N.v.t.",,"containercarrier"
"Oplegger","OT91ZK","PACTON","N/A","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OT92NR","PACTON","N/A","20221007","20221007","N.v.t.",,"containercarrier"
"Oplegger","OT92NZ","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT94NY","PACTON","N/A","20171229","20221017","N.v.t.",,"containercarrier"
"Oplegger","OT94NZ","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT94VZ","PACTON","N/A","20230407","20230407","N.v.t.",,"containercarrier"
"Oplegger","OT95BH","PACTON","N/A","20211209","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT95NZ","PACTON","N/A","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT96BH","PACTON","N/A","20211209","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT97BH","PACTON","N/A","20211209","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT98JP","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OT98XX","PACTON","N/A","20230517","20230517","N.v.t.",,"containercarrier"
"Oplegger","OT99JP","PACTON","N/A","20220624","20220624","N.v.t.",,"containercarrier"
"Oplegger","OU0881","PACTON","2126 C-2","19740123","19740123","N.v.t.",,"containercarrier"
"Oplegger","OU7398","PACTON","2832 SL-40","19741205","19741205","N.v.t.",,"containercarrier"
"Oplegger","OU7409","PACTON","2832 SL-40","19741205","19741205","N.v.t.",,"containercarrier"
"Oplegger","OV02HP","PACTON","N/A","20240426","20240426","N.v.t.",,"containercarrier"
"Oplegger","OV03HP","PACTON","N/A","20240426","20240426","N.v.t.",,"containercarrier"
"Oplegger","OV07DZ","PACTON","N/A","20231206","20231206","N.v.t.",,"containercarrier"
"Oplegger","OV08HX","PACTON","N/A","20240514","20240514","N.v.t.",,"containercarrier"
"Oplegger","OV11HJ","PACTON","N/A","20240416","20240416","N.v.t.",,"containercarrier"
"Oplegger","OV12HJ","PACTON","N/A","20240429","20240429","N.v.t.",,"containercarrier"
"Oplegger","OV15BF","PACTON","N/A","20230908","20230908","N.v.t.",,"containercarrier"
"Oplegger","OV16BF","PACTON","N/A","20230912","20230912","N.v.t.",,"containercarrier"
"Oplegger","OV17HN","PACTON","N/A","20240426","20240426","N.v.t.",,"containercarrier"
"Oplegger","OV20FF","PACTON","N/A","20231221","20231221","N.v.t.",,"containercarrier"
"Oplegger","OV21DF","PACTON","N/A","20231025","20231025","N.v.t.",,"containercarrier"
"Oplegger","OV21FF","PACTON","N/A","20231221","20231221","N.v.t.",,"containercarrier"
"Oplegger","OV22DF","PACTON","N/A","20231025","20231025","N.v.t.",,"containercarrier"
"Oplegger","OV22FF","PACTON","N/A","20231221","20231221","N.v.t.",,"containercarrier"
"Oplegger","OV23DF","PACTON","N/A","20231025","20231025","N.v.t.",,"containercarrier"
"Oplegger","OV25DX","PACTON","BXC.345","20231130","20231130","N.v.t.",,"containercarrier"
"Oplegger","OV26BK","PACTON","N/A","20230918","20230918","N.v.t.",,"containercarrier"
"Oplegger","OV27BN","PACTON","N/A","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV28BN","PACTON","N/A","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV28FB","PACTON","N/A","20231215","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV29BK","PACTON","N/A","20230918","20230918","N.v.t.",,"containercarrier"
"Oplegger","OV29BN","PACTON","N/A","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV29FB","PACTON","N/A","20231215","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV30FB","PACTON","N/A","20231215","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV32BV","PACTON","N/A","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV32DN","PACTON","N/A","20231114","20231114","N.v.t.",,"containercarrier"
"Oplegger","OV33DN","PACTON","N/A","20231114","20231114","N.v.t.",,"containercarrier"
"Oplegger","OV34BV","PACTON","N/A","20231018","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV35FK","PACTON","N/A","20240111","20240111","N.v.t.",,"containercarrier"
"Oplegger","OV36FK","PACTON","N/A","20240111","20240111","N.v.t.",,"containercarrier"
"Oplegger","OV36FV","PACTON","BRC.345","20240126","20240126","N.v.t.",,"containercarrier"
"Oplegger","OV37BS","PACTON","N/A","20231121","20231121","N.v.t.",,"containercarrier"
"Oplegger","OV37FL","PACTON","N/A","20240112","20240112","N.v.t.",,"containercarrier"
"Oplegger","OV37HV","PACTON","N/A","20240507","20240507","N.v.t.",,"containercarrier"
"Oplegger","OV45HX","PACTON","N/A","20180427","20240507","N.v.t.",,"containercarrier"
"Oplegger","OV46GT","PACTON","N/A","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV49FH","PACTON","N/A","20170710","20240220","N.v.t.",,"containercarrier"
"Oplegger","OV51DK","PACTON","N/A","20231108","20231108","N.v.t.",,"containercarrier"
"Oplegger","OV51FP","PACTON","N/A","20170710","20240205","N.v.t.",,"containercarrier"
"Oplegger","OV52DK","PACTON","N/A","20231108","20231108","N.v.t.",,"containercarrier"
"Oplegger","OV53HR","PACTON","N/A","20240501","20240501","N.v.t.",,"containercarrier"
"Oplegger","OV54DK","PACTON","N/A","20231108","20231108","N.v.t.",,"containercarrier"
"Oplegger","OV56GN","PACTON","N/A","20240305","20240305","N.v.t.",,"containercarrier"
"Oplegger","OV57FP","PACTON","N/A","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV59GF","PACTON","N/A","20240216","20240216","N.v.t.",,"containercarrier"
"Oplegger","OV61FN","PACTON","N/A","20240117","20240117","N.v.t.",,"containercarrier"
"Oplegger","OV63FN","PACTON","N/A","20240117","20240117","N.v.t.",,"containercarrier"
"Oplegger","OV65BG","PACTON","N/A","20230908","20230908","N.v.t.",,"containercarrier"
"Oplegger","OV66BG","PACTON","N/A","20230908","20230908","N.v.t.",,"containercarrier"
"Oplegger","OV67BG","PACTON","N/A","20230908","20230908","N.v.t.",,"containercarrier"
"Oplegger","OV67GV","PACTON","PACTON","20080218","20240321","N.v.t.",,"containercarrier"
"Oplegger","OV68BB","PACTON","N/A","20230901","20230901","N.v.t.",,"containercarrier"
"Oplegger","OV68GV","PACTON","N/A","20240320","20240320","N.v.t.",,"containercarrier"
"Oplegger","OV69BB","PACTON","N/A","20230901","20230901","N.v.t.",,"containercarrier"
"Oplegger","OV69FT","PACTON","N/A","20240130","20240130","N.v.t.",,"containercarrier"
"Oplegger","OV69GV","PACTON","N/A","20240320","20240320","N.v.t.",,"containercarrier"
