"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X041XJ","RENAULT","CAPTUR","20130408",,"ZWART","22990","hatchback"
"Personenauto","X042BK","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20221207","20231009","BLAUW","38993","hatchback"
"Personenauto","X042GD","RENAULT","CAPTUR","20231101","20231101","GRIJS","35750","hatchback"
"Personenauto","X042LN","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","39499","hatchback"
"Personenauto","X042XX","RENAULT","CAPTUR","20180821","20240227","BLAUW","27844","hatchback"
"Personenauto","X042ZB","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20240222","20240222","BLAUW","41580","hatchback"
"Personenauto","X043BX","RENAULT","CAPTUR (E-TECH HYBRID)","20220510","20231013","ROOD","33365","hatchback"
"Personenauto","X044KG","RENAULT","CAPTUR","20170626","20231214","ZWART","23364","hatchback"
"Personenauto","X044LN","RENAULT","CAPTUR E-TECH HYBRID","20231219","20231219","GRIJS","34220","hatchback"
"Personenauto","X044PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","39699","hatchback"
"Personenauto","X045JK","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506",,"GRIJS","32999","hatchback"
"Personenauto","X045ND","RENAULT","CAPTUR","20240108","20240108","WIT","30845","hatchback"
"Personenauto","X046BX","RENAULT","CAPTUR (E-TECH HYBRID)","20220713","20240209","GRIJS","32847","hatchback"
"Personenauto","X046KV","RENAULT","CAPTUR E-TECH HYBRID","20231218","20231218","WIT","34715","hatchback"
"Personenauto","X046ND","RENAULT","CAPTUR","20231230","20231230","GRIJS","29145","hatchback"
"Personenauto","X046ZV","RENAULT","CAPTUR","20210907","20240425","BLAUW","30011","hatchback"
"Personenauto","X047GD","RENAULT","CAPTUR E-TECH HYBRID","20231109","20231109","ZWART","37965","hatchback"
"Personenauto","X047JJ","RENAULT","CAPTUR","20200812",,"ZWART","30519","hatchback"
"Personenauto","X047ND","RENAULT","CAPTUR","20231230","20231230","GRIJS","29145","hatchback"
"Personenauto","X048GD","RENAULT","CAPTUR","20231124","20231124","ZWART","28850","hatchback"
"Personenauto","X048HP","RENAULT","CAPTUR","20190104","20240222","ORANJE","22565","hatchback"
"Personenauto","X048ND","RENAULT","CAPTUR E-TECH HYBRID","20231227","20231227","GRIJS","33925","hatchback"
"Personenauto","X048PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","39499","hatchback"
"Personenauto","X048VX","RENAULT","CAPTUR","20221207","20240212","ZWART","27266","hatchback"
"Personenauto","X049BV","RENAULT","CAPTUR","20230403","20231014","ROOD","29849","hatchback"
"Personenauto","X049FS","RENAULT","CAPTUR","20200604","20231117","ROOD","30110","hatchback"
"Personenauto","X049GD","RENAULT","CAPTUR E-TECH HYBRID","20231107","20231107","WIT","33383","hatchback"
"Personenauto","X049PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","39499","hatchback"
"Personenauto","X049XK","RENAULT","CAPTUR","20210224","20240228","BLAUW","25489","hatchback"
"Personenauto","X050GD","RENAULT","CAPTUR E-TECH HYBRID","20231108","20231108","ZWART","37565","hatchback"
"Personenauto","X050PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","37070","hatchback"
"Personenauto","X052PP","RENAULT","CAPTUR","20240130","20240130","ROOD","32484","hatchback"
"Personenauto","X052SL","RENAULT","CAPTUR","20210128","20240227","GRIJS","35606","hatchback"
"Personenauto","X052TD","RENAULT","CAPTUR","20230120","20240131","GRIJS","29987","hatchback"
"Personenauto","X052ZV","RENAULT","CAPTUR","20190509","20240229","GRIJS","29504","hatchback"
"Personenauto","X053GD","RENAULT","CAPTUR","20231106","20231106","BLAUW","33079","hatchback"
"Personenauto","X053RN","RENAULT","CAPTUR","20150327",,"GRIJS","25156","hatchback"
"Personenauto","X054GD","RENAULT","CAPTUR","20231106","20231106","WIT","33079","hatchback"
"Personenauto","X054GK","RENAULT","CAPTUR","20210909",,"ZWART","28080","hatchback"
"Personenauto","X054KV","RENAULT","CAPTUR E-TECH HYBRID","20231223","20231223","WIT","34764","hatchback"
"Personenauto","X055GD","RENAULT","CAPTUR","20231106","20231106","WIT","33079","hatchback"
"Personenauto","X055KV","RENAULT","CAPTUR E-TECH HYBRID","20231214","20231214","BLAUW","35010","hatchback"
"Personenauto","X055SZ","RENAULT","CAPTUR","20190528","20240213","ROOD","28505","hatchback"
"Personenauto","X055VH","RENAULT","CAPTUR (E-TECH HYBRID)","20220609","20240327","ZWART","27645","hatchback"
"Personenauto","X056BH","RENAULT","CAPTUR","20210809","20231111","GRIJS","33138","hatchback"
"Personenauto","X056GD","RENAULT","CAPTUR","20231106","20231106","BLAUW","33079","hatchback"
"Personenauto","X057GD","RENAULT","CAPTUR","20231106","20231106","WIT","33079","hatchback"
"Personenauto","X058GD","RENAULT","CAPTUR","20231106","20231106","WIT","33079","hatchback"
"Personenauto","X058JF","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220210",,"BLAUW","33723","hatchback"
"Personenauto","X059BF","RENAULT","CAPTUR","20190308","20231213","ZWART","23154","hatchback"
"Personenauto","X059GD","RENAULT","CAPTUR","20231106","20231106","BLAUW","33079","hatchback"
"Personenauto","X059TJ","RENAULT","CAPTUR","20210625","20240420","ZWART","36357","hatchback"
"Personenauto","X060GD","RENAULT","CAPTUR","20231106","20231106","GRIJS","32879","hatchback"
"Personenauto","X060NN","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","35215","hatchback"
"Personenauto","X060TJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210513",,"ORANJE","33595","hatchback"
"Personenauto","X061BR","RENAULT","CAPTUR","20210520","20240122","GRIJS","30664","hatchback"
"Personenauto","X061JF","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220210",,"WIT","33723","hatchback"
"Personenauto","X061KV","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20231219","20231219","ROOD","38020","hatchback"
"Personenauto","X061TJ","RENAULT","CAPTUR","20220714","20240308","WIT","35024","hatchback"
"Personenauto","X062NP","RENAULT","CAPTUR","20220615","20240501","ROOD","32708","hatchback"
"Personenauto","X062PP","RENAULT","CAPTUR","20240117","20240117","ZWART","30850","hatchback"
"Personenauto","X062ZD","RENAULT","CAPTUR","20200206",,"ZWART","31000","hatchback"
"Personenauto","X063DD","RENAULT","CAPTUR","20190315","20231208","BLAUW","233954","hatchback"
"Personenauto","X063DJ","RENAULT","CAPTUR","20210525","20231220","ZWART","32964","hatchback"
"Personenauto","X063GN","RENAULT","CAPTUR","20220625","20231211","ROOD","29339","hatchback"
"Personenauto","X063ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","GRIJS","36775","hatchback"
"Personenauto","X063SR","RENAULT","CAPTUR","20230425","20240125","ROOD","30450","hatchback"
"Personenauto","X063TR","RENAULT","CAPTUR","20190620","20240202","GRIJS","30679","hatchback"
"Personenauto","X064FS","RENAULT","CAPTUR","20210310","20231124","WIT","33413","hatchback"
"Personenauto","X064HL","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20201221","20240104","ZWART","33122","hatchback"
"Personenauto","X064HZ","RENAULT","CAPTUR","20171030","20231204","WIT","22364","hatchback"
"Personenauto","X064ND","RENAULT","CAPTUR","20231228","20231228","ZWART","32284","hatchback"
"Personenauto","X064PP","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","GRIJS","34220","hatchback"
"Personenauto","X064TR","RENAULT","CAPTUR","20190708","20240405","ROOD","29690","hatchback"
"Personenauto","X064XH","RENAULT","CAPTUR","20220121","20240503","GRIJS","29471","hatchback"
"Personenauto","X065BB","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20200630","20240117","ZWART","36279","hatchback"
"Personenauto","X065FX","RENAULT","CAPTUR","20200529","20231030","GRIJS","29221","hatchback"
"Personenauto","X065JR","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20200925",,"WIT","32444","hatchback"
"Personenauto","X065KZ","RENAULT","CAPTUR E-TECH HYBRID","20231214","20231214","ZWART","37670","hatchback"
"Personenauto","X065ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","ROOD","37615","hatchback"
"Personenauto","X066BV","RENAULT","CAPTUR","20221216","20231222","BLAUW","37287","hatchback"
"Personenauto","X066ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","39004","hatchback"
"Personenauto","X067GR","RENAULT","CAPTUR E-TECH HYBRID","20231110","20231110","BLAUW","31625","hatchback"
"Personenauto","X067ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","38709","hatchback"
"Personenauto","X067SL","RENAULT","CAPTUR","20201222","20240209","GRIJS","33015","hatchback"
"Personenauto","X067VN","RENAULT","CAPTUR","20230428","20240206","ZWART","29666","hatchback"
"Personenauto","X068GD","RENAULT","CAPTUR","20231103","20231103","BLAUW","29240","hatchback"
"Personenauto","X068KV","RENAULT","CAPTUR E-TECH HYBRID","20231213","20231213","ZWART","40199","hatchback"
"Personenauto","X068ND","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","39699","hatchback"
"Personenauto","X068VN","RENAULT","CAPTUR","20230428","20240206","ZWART","30581","hatchback"
"Personenauto","X069ND","RENAULT","CAPTUR","20231228","20231228","WIT","32484","hatchback"
"Personenauto","X069PR","RENAULT","CAPTUR","20230628","20240227","ROOD","34973","hatchback"
"Personenauto","X069TR","RENAULT","CAPTUR","20150814","20240126","WIT","20789","hatchback"
"Personenauto","X069VN","RENAULT","CAPTUR","20230327","20240206","ROOD","31591","hatchback"
"Personenauto","X070ND","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","39499","hatchback"
"Personenauto","X070PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","34120","hatchback"
"Personenauto","X070SZ","RENAULT","CAPTUR","20230628","20240119","WIT","34973","hatchback"
"Personenauto","X070VN","RENAULT","CAPTUR","20230320","20240206","WIT","31886","hatchback"
"Personenauto","X071DN","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20211028","20231122","ZWART","34667","hatchback"
"Personenauto","X071ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","39355","hatchback"
"Personenauto","X071PP","RENAULT","CAPTUR","20231229","20231229","BLAUW","30650","hatchback"
"Personenauto","X071TJ","RENAULT","CAPTUR","20210629","20240229","ORANJE","36677","hatchback"
"Personenauto","X072BH","RENAULT","CAPTUR","20180913","20231111","ORANJE","27649","hatchback"
"Personenauto","X072ND","RENAULT","CAPTUR","20231228","20231228","BLAUW","32484","hatchback"
"Personenauto","X072PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","36775","hatchback"
"Personenauto","X073GR","RENAULT","CAPTUR","20231110","20231110","WIT","38755","hatchback"
"Personenauto","X073HG","RENAULT","CAPTUR","20230124","20231110","ZWART","30311","hatchback"
"Personenauto","X073ZK","RENAULT","CAPTUR","20221130","20240224","GRIJS","34509","hatchback"
"Personenauto","X074GD","RENAULT","CAPTUR E-TECH HYBRID","20231116","20231116","WIT","37796","hatchback"
"Personenauto","X074JR","RENAULT","CAPTUR","20170330","20240306","ZWART","22098","hatchback"
"Personenauto","X074NN","RENAULT","CAPTUR E-TECH HYBRID","20240112","20240112","GRIJS","35215","hatchback"
"Personenauto","X074VK","RENAULT","CAPTUR (E-TECH HYBRID)","20220923","20240223","WIT","34090","hatchback"
"Personenauto","X075GD","RENAULT","CAPTUR E-TECH HYBRID","20231110","20231110","ZWART","38460","hatchback"
"Personenauto","X075GN","RENAULT","CAPTUR","20190527","20231215","ORANJE","27714","hatchback"
"Personenauto","X075TG","RENAULT","CAPTUR","20210330",,"GRIJS","32400","hatchback"
"Personenauto","X075XP","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220127","20240305","GRIJS","37828","hatchback"
"Personenauto","X075XS","RENAULT","CAPTUR","20191029",,"WIT","28800","hatchback"
"Personenauto","X075ZN","RENAULT","CAPTUR E-TECH HYBRID","20240229","20240229","GRIJS","36405","hatchback"
"Personenauto","X076DT","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20201211","20231019","WIT","33239","hatchback"
"Personenauto","X077GR","RENAULT","CAPTUR E-TECH HYBRID","20231110","20231110","BLAUW","35259","hatchback"
"Personenauto","X078FD","RENAULT","CAPTUR","20220624","20231122","ZWART","33239","hatchback"
"Personenauto","X078KZ","RENAULT","CAPTUR","20231215","20231215","ROOD","35950","hatchback"
"Personenauto","X078TT","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220518","20240131","WIT","37737","hatchback"
"Personenauto","X079DZ","RENAULT","CAPTUR","20230427",,"ROOD","34573","hatchback"
"Personenauto","X079FD","RENAULT","CAPTUR","20220502","20231024","ZWART","33239","hatchback"
"Personenauto","X079KZ","RENAULT","CAPTUR E-TECH HYBRID","20231219","20231219","BLAUW","37270","hatchback"
"Personenauto","X079ND","RENAULT","CAPTUR","20231227","20231227","BLAUW","30650","hatchback"
"Personenauto","X079PP","RENAULT","CAPTUR E-TECH HYBRID","20240131","20240131","BLAUW","37514","hatchback"
"Personenauto","X079TT","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220506","20240131","BLAUW","37737","hatchback"
"Personenauto","X080BS","RENAULT","CAPTUR","20210225","20231009","ROOD",,"Niet geregistreerd"
"Personenauto","X080DZ","RENAULT","CAPTUR","20230407","20231208","GRIJS","34573","hatchback"
"Personenauto","X080FG","RENAULT","CAPTUR","20190619","20231215","GRIJS","24905","hatchback"
"Personenauto","X080GN","RENAULT","CAPTUR","20200211","20231114","WIT","32729","hatchback"
"Personenauto","X080NN","RENAULT","CAPTUR E-TECH HYBRID","20240116","20240116","GRIJS","35854","hatchback"
"Personenauto","X080TB","RENAULT","CAPTUR","20230403","20240126","WIT","35957","hatchback"
"Personenauto","X080TT","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220512","20240131","BLAUW","37737","hatchback"
"Personenauto","X081DZ","RENAULT","CAPTUR","20230427","20240115","BLAUW","34573","hatchback"
"Personenauto","X081GV","RENAULT","CAPTUR","20170830","20240103","ZWART","28870","hatchback"
"Personenauto","X081KR","RENAULT","CAPTUR","20221209","20240423","GRIJS","37087","hatchback"
"Personenauto","X081NN","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","ROOD","34420","hatchback"
"Personenauto","X081TB","RENAULT","CAPTUR","20230403","20240209","GRIJS","35757","hatchback"
"Personenauto","X081TJ","RENAULT","CAPTUR","20150109","20240130","WIT","24785","hatchback"
"Personenauto","X082JN","RENAULT","CAPTUR","20220714","20240325","ZWART","34424","hatchback"
"Personenauto","X082XZ","RENAULT","CAPTUR","20230320","20240328","WIT","30634","hatchback"
"Personenauto","X083LS","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20210527","20240304","BLAUW","33422","hatchback"
"Personenauto","X083TB","RENAULT","CAPTUR","20230403","20240130","GRIJS","35757","hatchback"
"Personenauto","X084JN","RENAULT","CAPTUR","20220713","20240120","WIT","34424","hatchback"
"Personenauto","X084JV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20231220","GRIJS","34225","hatchback"
"Personenauto","X084TB","RENAULT","CAPTUR","20230403","20240302","GRIJS","36072","hatchback"
"Personenauto","X085DG","RENAULT","CAPTUR (E-TECH HYBRID)","20220126",,"GRIJS","31508","hatchback"
"Personenauto","X085FD","RENAULT","CAPTUR","20220623","20231026","GRIJS","32845","hatchback"
"Personenauto","X085HL","RENAULT","CAPTUR","20140319","20240223","WIT","23775","hatchback"
"Personenauto","X085KV","RENAULT","CAPTUR","20231213","20231213","BLAUW","30650","hatchback"
"Personenauto","X085LN","RENAULT","CAPTUR","20200819","20240123","WIT","24405","hatchback"
"Personenauto","X085RH","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20240119","20240119","ZWART","38641","hatchback"
"Personenauto","X085VF","RENAULT","CAPTUR","20180614","20240229","BLAUW","26960","hatchback"
"Personenauto","X086JR","RENAULT","CAPTUR","20221121","20240308","WIT","32848","hatchback"
"Personenauto","X086JV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210513","20240118","ZWART","33814","hatchback"
"Personenauto","X086TJ","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20200825","20240423","WIT","33795","hatchback"
"Personenauto","X087FD","RENAULT","CAPTUR","20220630","20231024","ZWART","33239","hatchback"
"Personenauto","X087JN","RENAULT","CAPTUR","20220713","20231201","WIT","34229","hatchback"
"Personenauto","X087KV","RENAULT","CAPTUR","20231213","20231213","WIT","30650","hatchback"
"Personenauto","X087PP","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20240111","20240111","BLAUW","38020","hatchback"
"Personenauto","X087SB","RENAULT","CAPTUR","20170508","20240109","ROOD","23995","hatchback"
"Personenauto","X087TN","RENAULT","CAPTUR","20230313","20240312","ZWART","30139","hatchback"
"Personenauto","X088JV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20231228","ROOD","34225","hatchback"
"Personenauto","X088KZ","RENAULT","CAPTUR E-TECH HYBRID","20231209","20231209","ZWART","40199","hatchback"
"Personenauto","X088PP","RENAULT","CAPTUR E-TECH HYBRID","20240214","20240214","WIT","34915","hatchback"
"Personenauto","X088RH","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20240115","20240115","GRIJS","39141","hatchback"
"Personenauto","X089DD","RENAULT","CAPTUR","20200610","20231123","BLAUW","31294","hatchback"
"Personenauto","X089DZ","RENAULT","CAPTUR","20230427","20240212","BLAUW","34573","hatchback"
"Personenauto","X089FD","RENAULT","CAPTUR","20220623","20231024","ZWART","33239","hatchback"
"Personenauto","X089GR","RENAULT","CAPTUR E-TECH HYBRID","20231116","20231116","GRIJS","34220","hatchback"
"Personenauto","X090KS","RENAULT","CAPTUR E-TECH HYBRID","20231209","20231209","WIT","34982","hatchback"
"Personenauto","X090RH","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","GRIJS","34220","hatchback"
"Personenauto","X091DZ","RENAULT","CAPTUR","20230329","20240311","GRIJS","31144","hatchback"
"Personenauto","X091JV","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220419","20231208","BLAUW","34819","hatchback"
"Personenauto","X092GD","RENAULT","CAPTUR","20231106","20231106","GRIJS","37755","hatchback"
"Personenauto","X092ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","GRIJS","37259","hatchback"
"Personenauto","X092TB","RENAULT","CAPTUR","20191031","20240119","GRIJS","34573","hatchback"
"Personenauto","X093DZ","RENAULT","CAPTUR","20230329","20231121","GRIJS","30450","hatchback"
"Personenauto","X093FD","RENAULT","CAPTUR","20220224","20231026","GRIJS","32839","hatchback"
"Personenauto","X093JR","RENAULT","CAPTUR","20140625","20231226","BRUIN","21285","hatchback"
"Personenauto","X093JV","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220210","20231215","BLAUW","34814","hatchback"
"Personenauto","X094BX","RENAULT","CAPTUR (E-TECH HYBRID)","20220713","20240215","GRIJS","32847","hatchback"
"Personenauto","X094DN","RENAULT","CAPTUR","20171130","20231017","GRIJS","18369","hatchback"
"Personenauto","X094HV","RENAULT","CAPTUR (E-TECH HYBRID)","20220627","20240226","ZWART","31999","hatchback"
"Personenauto","X094ND","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","ZWART","33925","hatchback"
"Personenauto","X094RD","RENAULT","CAPTUR","20240129","20240129","ZWART","30945","hatchback"
"Personenauto","X094ZK","RENAULT","CAPTUR","20210520","20240306","ROOD","26363","hatchback"
"Personenauto","X095GT","RENAULT","CAPTUR","20211208","20231113","BLAUW","31045","hatchback"
"Personenauto","X095HS","RENAULT","CAPTUR","20181116","20240325","BLAUW","28755","hatchback"
"Personenauto","X095RD","RENAULT","CAPTUR","20240119","20240119","GRIJS","30450","hatchback"
"Personenauto","X096TX","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20201022",,"GRIJS","32693","hatchback"
"Personenauto","X097DZ","RENAULT","CAPTUR","20230427",,"BLAUW","34573","hatchback"
"Personenauto","X097HL","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20200812","20240213","BLAUW","33334","hatchback"
"Personenauto","X098DZ","RENAULT","CAPTUR","20230407","20240411","GRIJS","34573","hatchback"
"Personenauto","X098HV","RENAULT","CAPTUR","20230427","20240208","ROOD","34573","hatchback"
"Personenauto","X099HV","RENAULT","CAPTUR","20230329",,"BLAUW","30450","hatchback"
"Personenauto","X100DJ","RENAULT","CAPTUR","20200131","20231124","GRIJS","33724","hatchback"
"Personenauto","X100DZ","RENAULT","CAPTUR","20230427","20240116","BLAUW","34573","hatchback"
"Personenauto","X100HV","RENAULT","CAPTUR","20230427","20240309","ROOD","34573","hatchback"
"Personenauto","X101HV","RENAULT","CAPTUR","20230427","20240406","WIT","33977","hatchback"
"Personenauto","X101SZ","RENAULT","CAPTUR","20230606","20240119","GRIJS","34773","hatchback"
"Personenauto","X102DT","RENAULT","CAPTUR","20180801","20240322","ROOD","27354","hatchback"
"Personenauto","X102DZ","RENAULT","CAPTUR","20230427","20240412","ROOD","34573","hatchback"
"Personenauto","X102HP","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20210308","20231201","WIT","33926","hatchback"
"Personenauto","X102KS","RENAULT","CAPTUR E-TECH HYBRID","20231209","20231209","GRIJS","38795","hatchback"
"Personenauto","X102SR","RENAULT","CAPTUR","20220907","20240325","WIT","34256","hatchback"
"Personenauto","X103DZ","RENAULT","CAPTUR","20230526","20240426","WIT","33977","hatchback"
"Personenauto","X103HV","RENAULT","CAPTUR","20230329","20231221","BLAUW","30450","hatchback"
"Personenauto","X103JR","RENAULT","CAPTUR","20230124","20240329","BLAUW","39588","hatchback"
"Personenauto","X103LS","RENAULT","CAPTUR","20220713",,"GRIJS","34029","hatchback"
"Personenauto","X103SK","RENAULT","CAPTUR","20200121","20240224","GRIJS","29744","hatchback"
"Personenauto","X103VD","RENAULT","CAPTUR","20230321",,"WIT","31030","hatchback"
"Personenauto","X104KS","RENAULT","CAPTUR","20231209","20231209","BLAUW","29639","hatchback"
"Personenauto","X104ND","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20231227","20231227","BLAUW","40069","hatchback"
"Personenauto","X105GF","RENAULT","CAPTUR","20230526","20240213","WIT","33977","hatchback"
"Personenauto","X105HZ","RENAULT","CAPTUR","20191129",,"GRIJS","24610","hatchback"
"Personenauto","X105PP","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20240117","20240117","GRIJS","38415","hatchback"
"Personenauto","X106HV","RENAULT","CAPTUR","20230407","20240403","GRIJS","34573","hatchback"
"Personenauto","X106JK","RENAULT","CAPTUR","20130827","20240330","ZWART","23280","hatchback"
"Personenauto","X107DZ","RENAULT","CAPTUR","20230427","20240411","ROOD","34573","hatchback"
"Personenauto","X107GD","RENAULT","CAPTUR E-TECH HYBRID","20231109","20231109","GRIJS","38114","hatchback"
"Personenauto","X107GF","RENAULT","CAPTUR","20230407","20231206","GRIJS","34573","hatchback"
"Personenauto","X107HV","RENAULT","CAPTUR","20230329","20240321","GRIJS","34573","hatchback"
"Personenauto","X107HZ","RENAULT","CAPTUR","20231127","20231127","GRIJS","32879","hatchback"
"Personenauto","X107JV","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220308","20240311","ROOD","34819","hatchback"
"Personenauto","X107SK","RENAULT","CAPTUR","20210423","20240112","GRIJS","31033","hatchback"
"Personenauto","X108BV","RENAULT","CAPTUR E-TECH PLUG-IN HYBRID","20210726","20231027","GRIJS","35904","hatchback"
"Personenauto","X108GF","RENAULT","CAPTUR","20230425","20240223","GRIJS","30450","hatchback"
"Personenauto","X108HZ","RENAULT","CAPTUR","20231127","20231127","BLAUW","33079","hatchback"
"Personenauto","X108KS","RENAULT","CAPTUR E-TECH HYBRID","20231209","20231209","BLAUW","39917","hatchback"
"Personenauto","X108SJ","RENAULT","CAPTUR","20220112","20240216","GRIJS","33134","hatchback"
"Personenauto","X108ZN","RENAULT","CAPTUR","20240229","20240229","ROOD","32410","hatchback"
"Personenauto","X109HZ","RENAULT","CAPTUR","20231211","20231211","GRIJS","37484","hatchback"
"Personenauto","X109KV","RENAULT","CAPTUR E-TECH HYBRID","20231216","20231216","ZWART","35410","hatchback"
"Personenauto","X109TJ","RENAULT","CAPTUR","20210218","20240125","BLAUW","24876","hatchback"
"Personenauto","X109ZN","RENAULT","CAPTUR E-TECH HYBRID","20240229","20240229","WIT","38463","hatchback"
"Personenauto","X110GD","RENAULT","CAPTUR E-TECH HYBRID","20231110","20231110","ROOD","34420","hatchback"
"Personenauto","X110HZ","RENAULT","CAPTUR","20231127","20231127","GRIJS","38328","hatchback"
"Personenauto","X110ZD","RENAULT","CAPTUR","20230123","20240423","ZWART","39194","hatchback"
"Personenauto","X110ZN","RENAULT","CAPTUR E-TECH HYBRID","20240229","20240229","BLAUW","40000","hatchback"
"Personenauto","X111GF","RENAULT","CAPTUR","20230427","20231206","BLAUW","34573","hatchback"
"Personenauto","X111HS","RENAULT","CAPTUR","20200214","20231120","PAARS","30644","hatchback"
"Personenauto","X111HZ","RENAULT","CAPTUR","20231127","20231127","ZWART","40579","hatchback"
"Personenauto","X111KV","RENAULT","CAPTUR E-TECH HYBRID","20231212","20231212","BLAUW","34915","hatchback"
"Personenauto","X111ND","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","33925","hatchback"
"Personenauto","X111ZN","RENAULT","CAPTUR E-TECH HYBRID","20240229","20240229","BLAUW","40000","hatchback"
"Personenauto","X112GF","RENAULT","CAPTUR","20230427","20240214","WIT","33977","hatchback"
"Personenauto","X112HZ","RENAULT","CAPTUR","20231127","20231127","BLAUW","33079","hatchback"
"Personenauto","X112JF","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210622","20240125","BLAUW","32940","hatchback"
"Personenauto","X112KT","RENAULT","CAPTUR","20190925","20240112","GRIJS","26905","hatchback"
"Personenauto","X112ND","RENAULT","CAPTUR E-TECH HYBRID","20231227","20231227","GRIJS","35910","hatchback"
"Personenauto","X112NN","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","ZWART","36106","hatchback"
"Personenauto","X112NV","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220331","20240314","BLAUW","30841","hatchback"
"Personenauto","X112SJ","RENAULT","CAPTUR","20220112","20240126","ZWART","32244","hatchback"
"Personenauto","X112ZN","RENAULT","CAPTUR E-TECH HYBRID","20240229","20240229","BLAUW","38463","hatchback"
"Personenauto","X113GD","RENAULT","CAPTUR E-TECH HYBRID","20231106","20231106","BLAUW","37796","hatchback"
"Personenauto","X113HZ","RENAULT","CAPTUR","20231127","20231127","ZWART","40579","hatchback"
"Personenauto","X113JF","RENAULT","CAPTUR (E-TECH PLUG-IN HYBRID)","20220216","20231213","ORANJE","33747","hatchback"
"Personenauto","X113ND","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","39259","hatchback"
"Personenauto","X113TJ","RENAULT","CAPTUR","20230327","20240125","ZWART","27861","hatchback"
"Personenauto","X113ZN","RENAULT","CAPTUR","20240229","20240229","ROOD","32410","hatchback"
"Personenauto","X113ZS","RENAULT","CAPTUR","20200528","20240504","WIT","25415","hatchback"
