"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM4115","Personenauto","FORD","THUNDERBIRD",,"20220527",,"coupe","5","GROEN","WIT","8","6388","2173",,"2273",,,"19660915","20220527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-27T00:00:00.000","1966-09-15T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4635","Personenauto","FORD","THUNDERBIRD",,"20220826",,"coupe","5","ROOD","Niet geregistreerd","8","6391","1941",,"2041",,,"19630630","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat v. motorruimte",,,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-26T00:00:00.000","1963-06-30T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4753","Personenauto","FORD","THUNDERBIRD",,,,"coupe","4","BLAUW","Niet geregistreerd","8","5770","1770",,"1870",,,"19590228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1959-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5478","Personenauto","FORD","THUNDERBIRD",,"20230217",,"coupe","4","ROOD","WIT","8","5678","1730",,"1830",,,"19590228","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1959-02-28T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5660","Personenauto","FORD","THUNDERBIRD",,"20230708",,"coupe","4","WIT","Niet geregistreerd","8","5768","1897",,"1997",,,"19600630","20230323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1960-06-30T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5972","Personenauto","FORD","THUNDERBIRD",,,,"coupe","4","BLAUW","Niet geregistreerd","8","5768","1865",,"1965",,,"19590630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1959-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R086DZ","Personenauto","FORD","THUNDERBIRD DIAMOND JUBILEE EDITION","20240725","20220810",,"coupe","5","BRUIN","Niet geregistreerd","8","6590","2024","2658","2124",,,"19780630","20220810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk onder motorruimte","2658",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-10T00:00:00.000","1978-06-30T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R505BD","Personenauto","FORD","THUNDERBIRD","20240707","20220804",,"coupe","6","ZWART","Niet geregistreerd","8","4948","1870","2567","1970",,,"19800214","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder motorruimte","2567",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-08-04T00:00:00.000","1980-02-14T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG974N","Personenauto","FORD","THUNDERBIRD DIAMAND JUBILEE","20250318","20210306",,"coupe","6","BLAUW","Niet geregistreerd","8","5756","2030","2659","2130",,,"19780228","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk onder motorruimte","2659",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-03-06T00:00:00.000","1978-02-28T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X790FF","Personenauto","FORD","THUNDERBIRD","20251019","20231028",,"coupe","6","ZWART","Niet geregistreerd","8","4942","1907","2556","2007",,,"19780228","20231028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"555","200","M1",,,"midden tegen dwarsbalk v. vooras","2556",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-28T00:00:00.000","1978-02-28T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
