"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM6362","Personenauto","CHEVROLET","CORVETTE",,"20230804",,"cabriolet","2","GROEN","Niet geregistreerd","8","5733","1465",,"1565",,,"19690101","20230804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"465","176","M1",,,"r. onderop balk a. vooras",,,,,,,,"0.10","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-04T00:00:00.000","1969-01-01T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6491","Personenauto","CHEVROLET","CORVETTE",,"20230808",,"cabriolet","2","ROOD","Niet geregistreerd","8","7439","1448",,"1548",,,"19700630","20230808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.18","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-08T00:00:00.000","1970-06-30T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6755","Personenauto","CHEVROLET","CORVETTE",,"20230922",,"cabriolet","2","ROOD","Niet geregistreerd","8","5356","1340",,"1440",,,"19630228","20230922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. 30A cm",,,,,,,,"0.13","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-22T00:00:00.000","1963-02-28T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7089","Personenauto","CHEVROLET","CORVETTE",,"20240313",,"cabriolet","2","ROOD","WIT","8","4637","1340","1530","1440",,,"19580101","20240313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","1530",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-13T00:00:00.000","1958-01-01T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7256","Personenauto","CHEVROLET","CORVETTE",,"20240118",,"cabriolet","2","ZWART","Niet geregistreerd","8","5354","1410",,"1510",,,"19640228","20240118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"445","177","M1",,,,,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-18T00:00:00.000","1964-02-28T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7285","Personenauto","CHEVROLET","CORVETTE",,"20240131",,"cabriolet","2","WIT","Niet geregistreerd","8","5358","1320",,"1420",,,"19650228","20240126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde balk 100 cm a. vooras",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1965-02-28T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRD73","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240922","20030705","14754","cabriolet","2","GEEL","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 045 cm a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2003-07-05T00:00:00.000","1986-06-30T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNXT42","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20040327","20040421",,"cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19920630","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras onder motorkap","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2003","Geen oordeel","05","Ja","2004-03-27T00:00:00.000","2004-04-21T00:00:00.000","1992-06-30T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGN62","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250823","20211008","18695","cabriolet","2","ZWART","Niet geregistreerd","8","5739","1540","1765","1640",,,"19920205","19960916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 045 cm v. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-10-08T00:00:00.000","1992-02-05T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHS81","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20120527","20140501",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880712","19961125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-05-27T00:00:00.000","2014-05-01T00:00:00.000","1988-07-12T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R003DZ","Personenauto","CHEVROLET","CORVETTE","20240805","20220808","27203","cabriolet","2","WIT","Niet geregistreerd","8","6162","1564","1840","1664",,,"20160329","20220802","Geen verstrekking in Open Data","151341","Ja","282",,,,,,"2","4",,,,"449","187","M1",,,"r. deurdorpel","1840","Y1BC",,"e13*KS07/46*1275*01","BAAA","ABBABAAAA","0","0.21","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-08T00:00:00.000","2016-03-29T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R042GG","Personenauto","CHEVROLET","CORVETTE","20240830","20220818","24590","cabriolet","2","WIT","Niet geregistreerd","8","6162","1464","1802","1564",,,"20140912","20220818","Geen verstrekking in Open Data","138564","Ja","300",,,,,,"2","4",,,,"449","188","M1",,,,"1802","C7",,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-08-18T00:00:00.000","2014-09-12T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067FG","Personenauto","CHEVROLET","CORVETTE","20240809","20221118","63916","cabriolet","2","WIT","Niet geregistreerd","8","6162","1634","1900","1734",,,"20180621","20220808","Geen verstrekking in Open Data","210431","Ja",,,,,,,"2","4",,,,"451","197","M1",,,,"1900","Y1BC",,"e13*KS07/46*1275*12","BBAA","ACCBCCBDA","0","0.28","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-11-18T00:00:00.000","2018-06-21T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127VV","Personenauto","CHEVROLET","CORVETTE","20240908","20230908","24724","cabriolet","2","ZWART","Niet geregistreerd","8","6162","1450","1697","1550",,,"20071106","20221206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"445","185","M1",,,,"1697",,,,,,,"0.21","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2007-11-06T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R159GJ","Personenauto","CHEVROLET","CORVETTE","20240630","20220827","4706","cabriolet","2","GEEL","Niet geregistreerd","8","5967","1415","1691","1515",,,"20060701","20220827","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1691",,,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-08-27T00:00:00.000","2006-07-01T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R334JG","Personenauto","CHEVROLET","CORVETTE","20240905","20220916",,"cabriolet","2","WIT","Niet geregistreerd","8","5730","1480","1772","1580",,,"19820228","20220916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras","1772",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-16T00:00:00.000","1982-02-28T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R471BJ","Personenauto","CHEVROLET","CORVETTE ZR 1","20240714","20240326",,"cabriolet","2","GROEN","Niet geregistreerd","8","5700","1570","1802","1670",,,"19910630","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 055 cm a. vooras","1802",,,,,,,"0.16","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-03-26T00:00:00.000","1991-06-30T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R640VV","Personenauto","CHEVROLET","CORVETTE CV","20010522",,"20369","cabriolet","2","PAARS","Niet geregistreerd","8","5665","1413","1683","1513",,,"19980522",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"456","187","M1",,,,"1683",,,,,,,"0.17","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2001-05-22T00:00:00.000",,"1998-05-22T00:00:00.000",,,,,,,,,,,,"121",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R790RH","Personenauto","CHEVROLET","CORVETTE","20240930","20221105","64751","cabriolet","2","BLAUW","Niet geregistreerd","8","6162","1596","1880","1696",,,"20170224","20221105","Geen verstrekking in Open Data","127995","Ja","290",,,,,,"2","4",,,,"451","197","M1",,,,"1880","Y1BC",,"e13*KS07/46*1275*08","BAAA","AHHCBCCBA","0","0.20","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-11-05T00:00:00.000","2017-02-24T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R960ZF","Personenauto","CHEVROLET","CORVETTE","19900101","20221216",,"cabriolet","2","ROOD","Niet geregistreerd","8","5700","1467","1725","1567",,,"19870101","20221216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1725",,,,,,,"0.20","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1990-01-01T00:00:00.000","2022-12-16T00:00:00.000","1987-01-01T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R968HP","Personenauto","CHEVROLET","CORVETTE","20240928","20220902","19610","cabriolet","2","WIT","Niet geregistreerd","8","5967","1406","1682","1506",,,"20070717","20220902","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4",,,,,,"M1",,,,"1682","CORVETTE",,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-02T00:00:00.000","2007-07-17T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD471B","Personenauto","CHEVROLET","CORVETTE","20251104","20171027",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5700","1490","1760","1590",,,"19820228","20171027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1760",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2017-10-27T00:00:00.000","1982-02-28T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH230N","Personenauto","CHEVROLET","CORVETTE","20220715","20220604","29439","cabriolet","2","GRIJS","Niet geregistreerd","8","5967","1521","1745","1621",,,"20070126","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte","1745","GMX-245",,,,,,"0.18","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-15T00:00:00.000","2022-06-04T00:00:00.000","2007-01-26T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNS96","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250918","20060901",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870707","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk v. vooras onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2006-09-01T00:00:00.000","1987-07-07T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJZL22","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20120804","19970728","18476","cabriolet",,"BRUIN","Niet geregistreerd","8","5739","1540","1765","1640",,,"19900215","19970728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 040 cm v. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-08-04T00:00:00.000","1997-07-28T00:00:00.000","1990-02-15T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDG04","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20211118","20171110",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880228","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen slotplaat onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-11-18T00:00:00.000","2017-11-10T00:00:00.000","1988-02-28T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJS28","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240613","19970603","17518","cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19891025","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","1997-06-03T00:00:00.000","1989-10-25T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT266P","Personenauto","CHEVROLET","CORVETTE","20240720","20180129","94867","cabriolet","2","ZWART","Niet geregistreerd","8","6162","1630","1878","1730",,,"20160228","20180129","Geen verstrekking in Open Data","216012","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1878",,,,,,,"0.28","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-01-29T00:00:00.000","2016-02-28T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDR73","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20230820","20180713",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19850701","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-08-20T00:00:00.000","2018-07-13T00:00:00.000","1985-07-01T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
