"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z678NJ","TESLA","MODEL 3","20240521","20240521","ZWART","42290","sedan"
"Personenauto","Z679GZ","TESLA","MODEL 3","20240424","20240424","GRIJS","44990","sedan"
"Personenauto","Z679NJ","TESLA","MODEL 3","20240516","20240516","WIT","43890","sedan"
"Personenauto","Z681NJ","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z682NJ","TESLA","MODEL 3","20240517","20240517","WIT","40990","sedan"
"Personenauto","Z683LJ","TESLA","MODEL 3","20190401","20240506","GRIJS","52599","sedan"
"Personenauto","Z683NJ","TESLA","MODEL 3","20240517","20240517","WIT","40990","sedan"
"Personenauto","Z684GV","TESLA","MODEL 3","20220328","20240329","BLAUW","52288","sedan"
"Personenauto","Z684NJ","TESLA","MODEL 3","20240516","20240516","BLAUW","42290","sedan"
"Personenauto","Z685JT","TESLA","MODEL 3","20240507","20240507","WIT","42990","sedan"
"Personenauto","Z685NJ","TESLA","MODEL 3","20240517","20240517","ZWART","42290","sedan"
"Personenauto","Z686JT","TESLA","MODEL 3","20240430","20240430","ROOD","46190","sedan"
"Personenauto","Z686LG","TESLA","MODEL 3","20240517","20240517","GRIJS","42990","sedan"
"Personenauto","Z686NJ","TESLA","MODEL 3","20240517","20240517","GRIJS","50990","sedan"
"Personenauto","Z687LG","TESLA","MODEL 3","20240515","20240515","GRIJS","50990","sedan"
"Personenauto","Z687NJ","TESLA","MODEL 3","20240524","20240524","BLAUW","54090","sedan"
"Personenauto","Z688JT","TESLA","MODEL 3","20240501","20240501","WIT","42990","sedan"
"Personenauto","Z688NJ","TESLA","MODEL 3","20240517","20240517","BLAUW","50290","sedan"
"Personenauto","Z689GZ","TESLA","MODEL 3","20240405","20240405","GRIJS","44990","sedan"
"Personenauto","Z689JT","TESLA","MODEL 3","20240501","20240501","WIT","42990","sedan"
"Personenauto","Z689NJ","TESLA","MODEL 3","20240517","20240517","WIT","50690","sedan"
"Personenauto","Z690FL","TESLA","MODEL 3","20240328","20240328","WIT","42990","sedan"
"Personenauto","Z690JT","TESLA","MODEL 3","20240513","20240513","ZWART","53640","sedan"
"Personenauto","Z690LG","TESLA","MODEL 3","20240506","20240506","GRIJS","42990","sedan"
"Personenauto","Z691FL","TESLA","MODEL 3","20240329","20240329","BLAUW","47340","sedan"
"Personenauto","Z691JT","TESLA","MODEL 3","20240502","20240502","ROOD","52990","sedan"
"Personenauto","Z691LG","TESLA","MODEL 3","20240506","20240506","GRIJS","42990","sedan"
"Personenauto","Z692FL","TESLA","MODEL 3","20240328","20240328","ROOD","44990","sedan"
"Personenauto","Z692JT","TESLA","MODEL 3","20240502","20240502","ROOD","54190","sedan"
"Personenauto","Z693FL","TESLA","MODEL 3","20240328","20240328","WIT","52340","sedan"
"Personenauto","Z693JT","TESLA","MODEL 3","20240503","20240503","GRIJS","52990","sedan"
"Personenauto","Z694FZ","TESLA","MODEL 3","20240328","20240328","GRIJS","46340","sedan"
"Personenauto","Z694JT","TESLA","MODEL 3",,,"ROOD","54190","sedan"
"Personenauto","Z695JT","TESLA","MODEL 3","20240501","20240501","ROOD","52990","sedan"
"Personenauto","Z695LL","TESLA","MODEL 3","20200212",,"BLAUW","64580","sedan"
"Personenauto","Z696JT","TESLA","MODEL 3","20240503","20240503","ZWART","55340","sedan"
"Personenauto","Z696PB","TESLA","MODEL 3","20240523","20240523","ZWART","42290","sedan"
"Personenauto","Z697JT","TESLA","MODEL 3","20240501","20240501","ROOD","54690","sedan"
"Personenauto","Z698JT","TESLA","MODEL 3","20240506","20240506","ROOD","54340","sedan"
"Personenauto","Z698JV","TESLA","MODEL 3","20240501","20240501","WIT","42990","sedan"
"Personenauto","Z699DK","TESLA","MODEL 3",,,"ZWART","45990","sedan"
"Personenauto","Z699JV","TESLA","MODEL 3","20240501","20240501","WIT","44340","sedan"
"Personenauto","Z700HS","TESLA","MODEL 3","20240412","20240412","GRIJS","44990","sedan"
"Personenauto","Z700JV","TESLA","MODEL 3","20240513","20240513","GRIJS","52990","sedan"
"Personenauto","Z701HS","TESLA","MODEL 3","20240416","20240416","GRIJS","44990","sedan"
"Personenauto","Z701JV","TESLA","MODEL 3","20240430","20240430","GRIJS","54340","sedan"
"Personenauto","Z702LL","TESLA","MODEL 3","20240514","20240514","WIT","40990","sedan"
"Personenauto","Z711GH","TESLA","MODEL 3","20230725","20240327","ZWART","42990","sedan"
"Personenauto","Z722NJ","TESLA","MODEL 3","20240516","20240516","GRIJS","42990","sedan"
"Personenauto","Z723NJ","TESLA","MODEL 3","20240517","20240517","ROOD","42990","sedan"
"Personenauto","Z724NJ","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z725NJ","TESLA","MODEL 3","20240521","20240521","BLAUW","42290","sedan"
"Personenauto","Z726NJ","TESLA","MODEL 3","20240521","20240521","ZWART","42290","sedan"
"Personenauto","Z726PT","TESLA","MODEL 3","20240603","20240603","ZWART","51640","sedan"
"Personenauto","Z727NJ","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z728NJ","TESLA","MODEL 3","20240521","20240521","WIT","42340","sedan"
"Personenauto","Z729NJ","TESLA","MODEL 3","20240523","20240523","ROOD","42990","sedan"
"Personenauto","Z730NJ","TESLA","MODEL 3","20240517","20240517","ROOD","42990","sedan"
"Personenauto","Z731NJ","TESLA","MODEL 3","20240517","20240517","ROOD","44690","sedan"
"Personenauto","Z732NJ","TESLA","MODEL 3","20240517","20240517","WIT","43890","sedan"
"Personenauto","Z733NJ","TESLA","MODEL 3","20240515","20240515","WIT","42340","sedan"
"Personenauto","Z734BZ","TESLA","MODEL 3","20240316","20240316","ZWART","44290","sedan"
"Personenauto","Z734NJ","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z735BZ","TESLA","MODEL 3","20240320","20240320","ZWART","44290","sedan"
"Personenauto","Z735LL","TESLA","MODEL 3","20240522","20240522","WIT","42990","sedan"
"Personenauto","Z735NJ","TESLA","MODEL 3","20240517","20240517","WIT","40990","sedan"
"Personenauto","Z736BZ","TESLA","MODEL 3","20240329","20240329","WIT","42990","sedan"
"Personenauto","Z736LL","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z736NJ","TESLA","MODEL 3","20240517","20240517","BLAUW","43990","sedan"
"Personenauto","Z737BZ","TESLA","MODEL 3","20240321","20240321","ZWART","44290","sedan"
"Personenauto","Z737LL","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z737NJ","TESLA","MODEL 3","20240521","20240521","BLAUW","51640","sedan"
"Personenauto","Z738BZ","TESLA","MODEL 3","20240315","20240315","ZWART","44290","sedan"
"Personenauto","Z738LL","TESLA","MODEL 3","20240524","20240524","BLAUW","42290","sedan"
"Personenauto","Z739BZ","TESLA","MODEL 3","20240316","20240316","ROOD","44990","sedan"
"Personenauto","Z739LL","TESLA","MODEL 3","20240524","20240524","ROOD","44190","sedan"
"Personenauto","Z739NJ","TESLA","MODEL 3","20240517","20240517","WIT","40990","sedan"
"Personenauto","Z740BZ","TESLA","MODEL 3","20240316","20240316","BLAUW","45990","sedan"
"Personenauto","Z740LL","TESLA","MODEL 3","20240522","20240522","WIT","42990","sedan"
"Personenauto","Z740NJ","TESLA","MODEL 3","20240516","20240516","WIT","40990","sedan"
"Personenauto","Z741BZ","TESLA","MODEL 3","20240315","20240315","ZWART","44290","sedan"
"Personenauto","Z741LL","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z742BZ","TESLA","MODEL 3","20240316","20240316","ZWART","44290","sedan"
"Personenauto","Z743BZ","TESLA","MODEL 3","20240315","20240315","BLAUW","48090","sedan"
"Personenauto","Z743LL","TESLA","MODEL 3","20240523","20240523","ZWART","42290","sedan"
"Personenauto","Z744BZ","TESLA","MODEL 3","20240315","20240315","WIT","42990","sedan"
"Personenauto","Z744LL","TESLA","MODEL 3","20240523","20240523","WIT","40990","sedan"
"Personenauto","Z745BZ","TESLA","MODEL 3","20240315","20240315","ZWART","44290","sedan"
"Personenauto","Z745LL","TESLA","MODEL 3","20240522","20240522","WIT","40990","sedan"
"Personenauto","Z746BZ","TESLA","MODEL 3","20240316","20240316","ROOD","48040","sedan"
"Personenauto","Z746LL","TESLA","MODEL 3","20240521","20240521","BLAUW","46090","sedan"
"Personenauto","Z747BZ","TESLA","MODEL 3","20240318","20240318","ZWART","44290","sedan"
"Personenauto","Z747FL","TESLA","MODEL 3","20240326","20240326","ROOD","44990","sedan"
"Personenauto","Z747LL","TESLA","MODEL 3","20240521","20240521","GRIJS","42990","sedan"
"Personenauto","Z748BZ","TESLA","MODEL 3","20240322","20240322","ZWART","44290","sedan"
"Personenauto","Z748FL","TESLA","MODEL 3","20240326","20240326","WIT","44690","sedan"
"Personenauto","Z748LL","TESLA","MODEL 3","20240523","20240523","WIT","42990","sedan"
"Personenauto","Z749BZ","TESLA","MODEL 3","20240318","20240318","ZWART","44290","sedan"
"Personenauto","Z749FL","TESLA","MODEL 3","20240326","20240326","ROOD","44990","sedan"
"Personenauto","Z749LL","TESLA","MODEL 3","20240521","20240521","ZWART","43990","sedan"
"Personenauto","Z750BZ","TESLA","MODEL 3","20240321","20240321","ZWART","44290","sedan"
"Personenauto","Z750FL","TESLA","MODEL 3","20240328","20240328","ROOD","44990","sedan"
"Personenauto","Z750LL","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z751BZ","TESLA","MODEL 3","20240318","20240318","ZWART","44290","sedan"
"Personenauto","Z751FL","TESLA","MODEL 3","20240329","20240329","ROOD","44990","sedan"
"Personenauto","Z751LL","TESLA","MODEL 3",,,"ZWART","44290","sedan"
"Personenauto","Z752BZ","TESLA","MODEL 3","20240316","20240316","ZWART","44290","sedan"
"Personenauto","Z752FL","TESLA","MODEL 3","20240328","20240328","GRIJS","44990","sedan"
"Personenauto","Z752LL","TESLA","MODEL 3","20240522","20240522","WIT","42690","sedan"
"Personenauto","Z753BZ","TESLA","MODEL 3","20240315","20240315","WIT","42990","sedan"
"Personenauto","Z753FZ","TESLA","MODEL 3","20240329","20240329","WIT","42990","sedan"
"Personenauto","Z753LL","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z754BZ","TESLA","MODEL 3","20240316","20240316","GRIJS","46690","sedan"
"Personenauto","Z754FL","TESLA","MODEL 3","20240327","20240327","BLAUW","56090","sedan"
"Personenauto","Z754LL","TESLA","MODEL 3","20240521","20240521","BLAUW","42290","sedan"
"Personenauto","Z755BZ","TESLA","MODEL 3","20240319","20240319","WIT","42990","sedan"
"Personenauto","Z755FL","TESLA","MODEL 3","20240326","20240326","GRIJS","57990","sedan"
"Personenauto","Z755LL","TESLA","MODEL 3","20240521","20240521","BLAUW","42290","sedan"
"Personenauto","Z756BZ","TESLA","MODEL 3","20240318","20240318","ZWART","44290","sedan"
"Personenauto","Z756FL","TESLA","MODEL 3","20240325","20240325","GRIJS","54340","sedan"
"Personenauto","Z756HF","TESLA","MODEL 3","20240405","20240405","ROOD","44990","sedan"
"Personenauto","Z756LL","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","Z757BZ","TESLA","MODEL 3","20240316","20240316","ROOD","44990","sedan"
"Personenauto","Z757LL","TESLA","MODEL 3","20240521","20240521","ROOD","44690","sedan"
"Personenauto","Z758BZ","TESLA","MODEL 3","20240315","20240315","ROOD","44990","sedan"
"Personenauto","Z758JV","TESLA","MODEL 3","20240502","20240502","WIT","48990","sedan"
"Personenauto","Z758LL","TESLA","MODEL 3","20240521","20240521","WIT","42990","sedan"
"Personenauto","Z759BZ","TESLA","MODEL 3","20240319","20240319","ZWART","44290","sedan"
"Personenauto","Z759JZ","TESLA","MODEL 3","20240517","20240517","BLAUW","43490","sedan"
"Personenauto","Z760BZ","TESLA","MODEL 3","20240315","20240315","ZWART","44290","sedan"
"Personenauto","Z760LL","TESLA","MODEL 3","20240521","20240521","WIT","42990","sedan"
"Personenauto","Z761BZ","TESLA","MODEL 3","20240315","20240315","ZWART","44290","sedan"
"Personenauto","Z761LL","TESLA","MODEL 3","20240521","20240521","ZWART","42290","sedan"
"Personenauto","Z762BZ","TESLA","MODEL 3","20240316","20240316","GRIJS","56040","sedan"
"Personenauto","Z762LL","TESLA","MODEL 3","20240521","20240521","ZWART","42290","sedan"
"Personenauto","Z763BZ","TESLA","MODEL 3","20240315","20240315","BLAUW","52290","sedan"
"Personenauto","Z764BZ","TESLA","MODEL 3","20240316","20240316","GRIJS","52990","sedan"
"Personenauto","Z764LL","TESLA","MODEL 3",,,"BLAUW","50290","sedan"
"Personenauto","Z765BZ","TESLA","MODEL 3","20240315","20240315","GRIJS","52990","sedan"
"Personenauto","Z766BZ","TESLA","MODEL 3","20240316","20240316","ZWART","52290","sedan"
"Personenauto","Z766DN","TESLA","MODEL 3","20240314","20240314","WIT","52340","sedan"
"Personenauto","Z767BZ","TESLA","MODEL 3","20240325","20240325","ZWART","53640","sedan"
"Personenauto","Z768BZ","TESLA","MODEL 3","20240319","20240319","WIT","54040","sedan"
"Personenauto","Z769BZ","TESLA","MODEL 3","20240315","20240315","BLAUW","52290","sedan"
"Personenauto","Z770BZ","TESLA","MODEL 3","20240315","20240315","ZWART","53640","sedan"
"Personenauto","Z771BZ","TESLA","MODEL 3","20240318","20240318","GRIJS","60490","sedan"
"Personenauto","Z772BZ","TESLA","MODEL 3","20240316","20240316","ZWART","53640","sedan"
"Personenauto","Z773BF","TESLA","MODEL 3","20220625","20240229","ZWART","50989","sedan"
"Personenauto","Z773BZ","TESLA","MODEL 3","20240315","20240315","ROOD","52990","sedan"
"Personenauto","Z774BZ","TESLA","MODEL 3","20240315","20240315","BLAUW","55340","sedan"
"Personenauto","Z775BZ","TESLA","MODEL 3","20240327","20240327","ROOD","55890","sedan"
"Personenauto","Z775JV","TESLA","MODEL 3","20200214","20240515","GRIJS","64580","sedan"
"Personenauto","Z776BZ","TESLA","MODEL 3","20240319","20240319","WIT","52340","sedan"
"Personenauto","Z777BZ","TESLA","MODEL 3","20240316","20240316","ZWART","53640","sedan"
"Personenauto","Z778BZ","TESLA","MODEL 3","20240316","20240316","GRIJS","54340","sedan"
"Personenauto","Z779BZ","TESLA","MODEL 3","20240315","20240315","ZWART","55340","sedan"
"Personenauto","Z780BZ","TESLA","MODEL 3","20240315","20240315","WIT","54040","sedan"
"Personenauto","Z781BZ","TESLA","MODEL 3","20240318","20240318","GRIJS","54690","sedan"
"Personenauto","Z781DN","TESLA","MODEL 3","20240315","20240315","ZWART","45990","sedan"
"Personenauto","Z782BZ","TESLA","MODEL 3","20240315","20240315","ZWART","53640","sedan"
"Personenauto","Z783BT","TESLA","MODEL 3","20200922","20240307","ZWART","58980","sedan"
"Personenauto","Z783BZ","TESLA","MODEL 3","20240315","20240315","ZWART","55340","sedan"
"Personenauto","Z784BZ","TESLA","MODEL 3","20240316","20240316","GRIJS","52990","sedan"
"Personenauto","Z785BX","TESLA","MODEL 3","20221123","20240307","ZWART","41990","sedan"
"Personenauto","Z785BZ","TESLA","MODEL 3","20240316","20240316","ZWART","53640","sedan"
"Personenauto","Z788GD","TESLA","MODEL 3","20240328","20240328","ROOD","46190","sedan"
"Personenauto","Z801GD","TESLA","MODEL 3","20240423","20240423","GRIJS","52990","sedan"
"Personenauto","Z802NG","TESLA","MODEL 3","20220317","20240510","ROOD","44989","sedan"
"Personenauto","Z803BR","TESLA","MODEL 3","20240312","20240312","GRIJS","44990","sedan"
"Personenauto","Z804BR","TESLA","MODEL 3","20240326","20240326","GRIJS","44990","sedan"
"Personenauto","Z804HZ","TESLA","MODEL 3","20240506","20240506","WIT","42990","sedan"
"Personenauto","Z805BR","TESLA","MODEL 3","20240614","20240614","WIT","44190","sedan"
"Personenauto","Z805HZ","TESLA","MODEL 3","20240501","20240501","ZWART","43640","sedan"
"Personenauto","Z806BR","TESLA","MODEL 3","20240312","20240312","GRIJS","44990","sedan"
"Personenauto","Z806HZ","TESLA","MODEL 3","20240423","20240423","WIT","42990","sedan"
"Personenauto","Z807BR","TESLA","MODEL 3","20240313","20240313","GRIJS","44990","sedan"
"Personenauto","Z807HZ","TESLA","MODEL 3","20240424","20240424","WIT","42990","sedan"
"Personenauto","Z808BR","TESLA","MODEL 3","20240312","20240312","ZWART","44290","sedan"
"Personenauto","Z808HT","TESLA","MODEL 3","20211102","20240508","ZWART","58180","sedan"
"Personenauto","Z808HZ","TESLA","MODEL 3","20240423","20240423","ROOD","44990","sedan"
"Personenauto","Z809BR","TESLA","MODEL 3","20240312","20240312","ROOD","46340","sedan"
"Personenauto","Z809HZ","TESLA","MODEL 3","20240423","20240423","BLAUW","44290","sedan"
"Personenauto","Z809LJ","TESLA","MODEL 3","20240507","20240507","WIT","40990","sedan"
"Personenauto","Z810BR","TESLA","MODEL 3","20240312","20240312","WIT","44190","sedan"
"Personenauto","Z810HZ","TESLA","MODEL 3","20240423","20240423","ZWART","44290","sedan"
"Personenauto","Z811BR","TESLA","MODEL 3","20240314","20240314","GRIJS","44990","sedan"
"Personenauto","Z811HZ","TESLA","MODEL 3","20240424","20240424","WIT","42990","sedan"
"Personenauto","Z812BR","TESLA","MODEL 3","20240312","20240312","BLAUW","45990","sedan"
"Personenauto","Z812HZ","TESLA","MODEL 3","20240422","20240422","ROOD","44990","sedan"
"Personenauto","Z813BR","TESLA","MODEL 3","20240312","20240312","GRIJS","44990","sedan"
"Personenauto","Z813HZ","TESLA","MODEL 3","20240424","20240424","GRIJS","44990","sedan"
"Personenauto","Z814BR","TESLA","MODEL 3","20240320","20240320","WIT","42990","sedan"
"Personenauto","Z814HZ","TESLA","MODEL 3","20240426","20240426","ZWART","48090","sedan"
"Personenauto","Z815BR","TESLA","MODEL 3","20240315","20240315","WIT","42990","sedan"
"Personenauto","Z815HZ","TESLA","MODEL 3","20240424","20240424","BLAUW","44290","sedan"
"Personenauto","Z816BR","TESLA","MODEL 3","20240312","20240312","GRIJS","44990","sedan"
"Personenauto","Z816HZ","TESLA","MODEL 3","20240424","20240424","BLAUW","44290","sedan"
"Personenauto","Z817BR","TESLA","MODEL 3","20240313","20240313","GRIJS","44990","sedan"
"Personenauto","Z817HZ","TESLA","MODEL 3","20240422","20240422","GRIJS","46690","sedan"
"Personenauto","Z818BR","TESLA","MODEL 3","20240315","20240315","ZWART","45990","sedan"
"Personenauto","Z818HZ","TESLA","MODEL 3","20240425","20240425","ROOD","44990","sedan"
"Personenauto","Z819BR","TESLA","MODEL 3","20240314","20240314","ZWART","47190","sedan"
"Personenauto","Z819HZ","TESLA","MODEL 3","20240425","20240425","ZWART","44290","sedan"
"Personenauto","Z820BR","TESLA","MODEL 3","20240311","20240311","WIT","44690","sedan"
"Personenauto","Z820HZ","TESLA","MODEL 3","20240424","20240424","GRIJS","44990","sedan"
"Personenauto","Z821BR","TESLA","MODEL 3","20240315","20240315","WIT","42990","sedan"
"Personenauto","Z822BR","TESLA","MODEL 3","20240312","20240312","ROOD","44990","sedan"
"Personenauto","Z822HZ","TESLA","MODEL 3","20240430","20240430","BLAUW","44290","sedan"
"Personenauto","Z823BR","TESLA","MODEL 3","20240312","20240312","GRIJS","44990","sedan"
"Personenauto","Z824BR","TESLA","MODEL 3","20240311","20240311","ROOD","46690","sedan"
"Personenauto","Z824HZ","TESLA","MODEL 3","20240424","20240424","WIT","42990","sedan"
"Personenauto","Z825BR","TESLA","MODEL 3","20240314","20240314","WIT","42990","sedan"
"Personenauto","Z825HZ","TESLA","MODEL 3","20240425","20240425","BLAUW","44290","sedan"
"Personenauto","Z825ND","TESLA","MODEL 3","20240513","20240513","WIT","40990","sedan"
"Personenauto","Z826BR","TESLA","MODEL 3","20240312","20240312","GRIJS","44990","sedan"
"Personenauto","Z826HZ","TESLA","MODEL 3","20240424","20240424","ZWART","44290","sedan"
"Personenauto","Z827BR","TESLA","MODEL 3","20240311","20240311","WIT","54040","sedan"
"Personenauto","Z827HZ","TESLA","MODEL 3","20240424","20240424","ZWART","44290","sedan"
"Personenauto","Z828BR","TESLA","MODEL 3","20240312","20240312","ZWART","52290","sedan"
"Personenauto","Z828HZ","TESLA","MODEL 3","20240422","20240422","WIT","42990","sedan"
"Personenauto","Z829BR","TESLA","MODEL 3","20240313","20240313","GRIJS","52990","sedan"
"Personenauto","Z829HZ","TESLA","MODEL 3","20240425","20240425","ZWART","44290","sedan"
"Personenauto","Z830BR","TESLA","MODEL 3","20240312","20240312","BLAUW","55340","sedan"
"Personenauto","Z830HZ","TESLA","MODEL 3","20240423","20240423","ROOD","44990","sedan"
"Personenauto","Z831BR","TESLA","MODEL 3","20240313","20240313","WIT","52340","sedan"
"Personenauto","Z831GF","TESLA","MODEL 3","20240329","20240329","ROOD","44990","sedan"
"Personenauto","Z831HZ","TESLA","MODEL 3","20240423","20240423","ZWART","48090","sedan"
"Personenauto","Z832BR","TESLA","MODEL 3","20240311","20240311","WIT","52690","sedan"
"Personenauto","Z832GF","TESLA","MODEL 3","20240330","20240330","ROOD","44990","sedan"
"Personenauto","Z832HZ","TESLA","MODEL 3","20240426","20240426","WIT","44690","sedan"
"Personenauto","Z832NF","TESLA","MODEL 3","20240516","20240516","GRIJS","44340","sedan"
"Personenauto","Z833BR","TESLA","MODEL 3","20240313","20240313","GRIJS","54340","sedan"
"Personenauto","Z833GF","TESLA","MODEL 3","20240405","20240405","ROOD","44990","sedan"
"Personenauto","Z833HZ","TESLA","MODEL 3","20240429","20240429","WIT","42990","sedan"
"Personenauto","Z834BR","TESLA","MODEL 3","20240312","20240312","BLAUW","55340","sedan"
"Personenauto","Z834GF","TESLA","MODEL 3","20240330","20240330","ROOD","44990","sedan"
"Personenauto","Z834HZ","TESLA","MODEL 3","20240501","20240501","ROOD","52990","sedan"
"Personenauto","Z835BR","TESLA","MODEL 3","20240311","20240311","GRIJS","52990","sedan"
"Personenauto","Z835GF","TESLA","MODEL 3","20240330","20240330","GRIJS","44990","sedan"
"Personenauto","Z835HZ","TESLA","MODEL 3","20240426","20240426","WIT","50990","sedan"
"Personenauto","Z836BR","TESLA","MODEL 3","20240312","20240312","ZWART","53990","sedan"
"Personenauto","Z836GF","TESLA","MODEL 3","20240402","20240402","BLAUW","44290","sedan"
"Personenauto","Z836HZ","TESLA","MODEL 3","20240430","20240430","ZWART","53640","sedan"
"Personenauto","Z837BR","TESLA","MODEL 3","20240312","20240312","ZWART","55340","sedan"
"Personenauto","Z837GF","TESLA","MODEL 3","20240330","20240330","BLAUW","44290","sedan"
"Personenauto","Z837HZ","TESLA","MODEL 3","20240501","20240501","GRIJS","50990","sedan"
"Personenauto","Z837ND","TESLA","MODEL 3","20240515","20240515","ROOD","44340","sedan"
"Personenauto","Z837PJ","TESLA","MODEL 3","20220223","20240526","BLAUW","51951","sedan"
"Personenauto","Z838BR","TESLA","MODEL 3","20240313","20240313","ZWART","52290","sedan"
"Personenauto","Z838BT","TESLA","MODEL 3","20211209","20240314","WIT","44989","sedan"
"Personenauto","Z838GF","TESLA","MODEL 3","20240330","20240330","ROOD","54190","sedan"
"Personenauto","Z838HZ","TESLA","MODEL 3","20240517","20240517","ROOD","54340","sedan"
"Personenauto","Z838LN","TESLA","MODEL 3","20220624","20240502","WIT","42990","sedan"
"Personenauto","Z838ND","TESLA","MODEL 3","20240516","20240516","WIT","40990","sedan"
"Personenauto","Z839BR","TESLA","MODEL 3","20240312","20240312","ZWART","61490","sedan"
"Personenauto","Z839HZ","TESLA","MODEL 3","20240503","20240503","ZWART","53990","sedan"
"Personenauto","Z839ND","TESLA","MODEL 3","20240515","20240515","WIT","40990","sedan"
"Personenauto","Z840BR","TESLA","MODEL 3","20240314","20240314","ZWART","53990","sedan"
"Personenauto","Z840HZ","TESLA","MODEL 3","20240423","20240423","ZWART","52290","sedan"
"Personenauto","Z840LN","TESLA","MODEL 3","20220625","20240502","WIT","42990","sedan"
"Personenauto","Z840ND","TESLA","MODEL 3","20240516","20240516","WIT","40990","sedan"
"Personenauto","Z840NP","TESLA","MODEL 3","20240517","20240517","ZWART","42290","sedan"
"Personenauto","Z841BR","TESLA","MODEL 3","20240313","20240313","WIT","52340","sedan"
"Personenauto","Z841HZ","TESLA","MODEL 3","20240425","20240425","GRIJS","54040","sedan"
"Personenauto","Z841LF","TESLA","MODEL 3","20240517","20240517","ROOD","42990","sedan"
"Personenauto","Z841ND","TESLA","MODEL 3","20240521","20240521","WIT","40990","sedan"
"Personenauto","Z842BR","TESLA","MODEL 3","20240320","20240320","ZWART","52290","sedan"
"Personenauto","Z842DP","TESLA","MODEL 3","20240322","20240322","WIT","42990","sedan"
"Personenauto","Z842HZ","TESLA","MODEL 3","20240501","20240501","GRIJS","52990","sedan"
"Personenauto","Z842ND","TESLA","MODEL 3","20240515","20240515","ZWART","43640","sedan"
"Personenauto","Z843HZ","TESLA","MODEL 3","20240429","20240429","ZWART","50290","sedan"
"Personenauto","Z843ND","TESLA","MODEL 3","20240517","20240517","ZWART","43990","sedan"
"Personenauto","Z844HZ","TESLA","MODEL 3","20240423","20240423","GRIJS","54690","sedan"
"Personenauto","Z844ND","TESLA","MODEL 3","20240516","20240516","ZWART","42290","sedan"
"Personenauto","Z845HZ","TESLA","MODEL 3","20240424","20240424","ZWART","61490","sedan"
"Personenauto","Z845ND","TESLA","MODEL 3","20240517","20240517","ROOD","44340","sedan"
"Personenauto","Z846FK","TESLA","MODEL 3","20240327","20240327","GRIJS","44990","sedan"
"Personenauto","Z846ND","TESLA","MODEL 3","20240515","20240515","GRIJS","47240","sedan"
"Personenauto","Z847HZ","TESLA","MODEL 3","20240502","20240502","ROOD","52990","sedan"
"Personenauto","Z847ND","TESLA","MODEL 3","20240517","20240517","WIT","40990","sedan"
"Personenauto","Z848HZ","TESLA","MODEL 3","20240501","20240501","BLAUW","52290","sedan"
"Personenauto","Z848ND","TESLA","MODEL 3","20240517","20240517","WIT","40990","sedan"
"Personenauto","Z849HZ","TESLA","MODEL 3","20240429","20240429","ROOD","50990","sedan"
"Personenauto","Z849ND","TESLA","MODEL 3","20240515","20240515","WIT","40990","sedan"
"Personenauto","Z850HZ","TESLA","MODEL 3","20240426","20240426","WIT","50990","sedan"
"Personenauto","Z850ND","TESLA","MODEL 3","20240517","20240517","ZWART","42290","sedan"
"Personenauto","Z851BT","TESLA","MODEL 3","20240313","20240313","WIT","44690","sedan"
"Personenauto","Z851HZ","TESLA","MODEL 3","20240423","20240423","ROOD","52990","sedan"
"Personenauto","Z851ND","TESLA","MODEL 3","20240516","20240516","WIT","40990","sedan"
"Personenauto","Z852BT","TESLA","MODEL 3","20240313","20240313","WIT","42990","sedan"
"Personenauto","Z852LT","TESLA","MODEL 3","20240508","20240508","BLAUW","42290","sedan"
"Personenauto","Z853BT","TESLA","MODEL 3","20240313","20240313","WIT","42990","sedan"
"Personenauto","Z853HZ","TESLA","MODEL 3","20240422","20240422","GRIJS","52990","sedan"
"Personenauto","Z853ND","TESLA","MODEL 3","20240517","20240517","ZWART","43640","sedan"
"Personenauto","Z854BT","TESLA","MODEL 3","20240315","20240315","WIT","42990","sedan"
"Personenauto","Z854ND","TESLA","MODEL 3","20240515","20240515","ZWART","42290","sedan"
"Personenauto","Z855BT","TESLA","MODEL 3","20240313","20240313","WIT","44190","sedan"
"Personenauto","Z855HZ","TESLA","MODEL 3","20240423","20240423","GRIJS","44990","sedan"
"Personenauto","Z855ND","TESLA","MODEL 3","20240515","20240515","ZWART","42290","sedan"
"Personenauto","Z856BT","TESLA","MODEL 3","20240315","20240315","WIT","42990","sedan"
