"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95XZN7","Personenauto","MERCEDES-BENZ","C 320 CDI","20241202","20121129","8416","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070903","20120918","Geen verstrekking in Open Data","80233","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2012-11-29T00:00:00.000","2007-09-03T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZFLV","Personenauto","MERCEDES-BENZ","C 320 CDI","20250122","20221124","19903","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080110","20080110","Geen verstrekking in Open Data","71954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-11-24T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GDN9","Personenauto","MERCEDES-BENZ","C 320 CDI","20250414","20210602","21082","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080602","20080602","Geen verstrekking in Open Data","76123","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JRR1","Personenauto","MERCEDES-BENZ","C 320 CDI","20240909","20210913","16968","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080121","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-09-13T00:00:00.000","2008-01-21T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NXV2","Personenauto","MERCEDES-BENZ","C 320","20250503","20210303","16397","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010516","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-03-03T00:00:00.000","2001-05-16T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TGFJ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240414","20231008","17930","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060821","20060821","Geen verstrekking in Open Data","64431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2023-10-08T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XKXR","Personenauto","MERCEDES-BENZ","C 320 CDI","20250227","20220729","21314","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070630","20070630","Geen verstrekking in Open Data","77079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-07-29T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HHDD","Personenauto","MERCEDES-BENZ","C 320","20240424","20190909","19306","sedan","5","CREME","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*04","R065F0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Niet geregistreerd","NG","Ja","2024-04-24T00:00:00.000","2019-09-09T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HPD9","Personenauto","MERCEDES-BENZ","C 320 CDI","20240720","20230103","15856","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070718","20090117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-01-03T00:00:00.000","2007-07-18T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98STST","Personenauto","MERCEDES-BENZ","C 320 CDI","20240903","20130905","22346","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060914","20060914","Geen verstrekking in Open Data","82435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA501","0","0.10","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2013-09-05T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XRJB","Personenauto","MERCEDES-BENZ","C 320 CDI","20240902","20240423","20625","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070824","20070824","Geen verstrekking in Open Data","74576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-04-23T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZGJF","Personenauto","MERCEDES-BENZ","C 320 CDI","20240616","20240517","22297","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080125","20080125","Geen verstrekking in Open Data","80649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-05-17T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JRLB","Personenauto","MERCEDES-BENZ","C 320","20240712","20191005","17145","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-10-05T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NFB1","Personenauto","MERCEDES-BENZ","C 320 CDI","20240909","20180802","8393","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080307","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2018-08-02T00:00:00.000","2008-03-07T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NLHJ","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241214","20220407","20218","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*12","R065K1","TBAAA500","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-04-07T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NVJX","Personenauto","MERCEDES-BENZ","C 320","20250207","20151229","13861","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*04","R065F0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-12-29T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SXBH","Personenauto","MERCEDES-BENZ","C 320 CDI","20210526","20201124","18321","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060526","20060526","Geen verstrekking in Open Data","67274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA501","0","0.10","271","Nee","Nee",,"Nee","3610","0",,"2020","Logisch","00","Ja","2021-05-26T00:00:00.000","2020-11-24T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPK87","Personenauto","MERCEDES-BENZ","C 320 CDI","20250415","20161224","11382","sedan","5","WIT","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071109","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2016-12-24T00:00:00.000","2007-11-09T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLS24","Personenauto","MERCEDES-BENZ","C 320 CDI","20240807","20231202","5105","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071112","20150122","Geen verstrekking in Open Data","67305","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-12-02T00:00:00.000","2007-11-12T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G757ZH","Personenauto","MERCEDES-BENZ","C 320 CDI","20240915","20221103","15271","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060615","20191218","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2110",,,"e1*98/14*0139*22","R020K0","NBAAA501","0","0.10","272","Nee","Ja",,"Nee","3610","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2022-11-03T00:00:00.000","2006-06-15T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB359X","Personenauto","MERCEDES-BENZ","C 320","20240720","20240416","13884","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020621","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*07","R065K0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-04-16T00:00:00.000","2002-06-21T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB415R","Personenauto","MERCEDES-BENZ","C 320","20250308","20240330","15971","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000608","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-30T00:00:00.000","2000-06-08T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK618L","Personenauto","MERCEDES-BENZ","C 320 CDI","20240703","20221020","18760","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080430","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-10-20T00:00:00.000","2008-04-30T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK662T","Personenauto","MERCEDES-BENZ","C 320","20240726","20240429","13111","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020715","20150616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2045",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-04-29T00:00:00.000","2002-07-15T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN071T","Personenauto","MERCEDES-BENZ","C 320 CDI","20240622","20230417","7997","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080929","20150701","Geen verstrekking in Open Data","77700","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-04-17T00:00:00.000","2008-09-29T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV730H","Personenauto","MERCEDES-BENZ","C 320","20250325","20200102","17432","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20040723","20150824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*15","R065K0","TBABA510","0","0.10","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-01-02T00:00:00.000","2004-07-23T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX706V","Personenauto","MERCEDES-BENZ","C 320","20240802","20231127","15005","sedan","5","GRIJS","Niet geregistreerd","6","3199","1516","2045","1616","750","1500","20000615","20150909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,"G3 gasinstallatie","e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-11-27T00:00:00.000","2000-06-15T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H099KK","Personenauto","MERCEDES-BENZ","C 320","20250209","20220114","15344","sedan","5","GRIJS","Niet geregistreerd","6","3199","1516","2035","1616","750","1500","20030818","20200423","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,,,"M1",,,,"2035",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Ja",,"Nee","3535",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-01-14T00:00:00.000","2003-08-18T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
