"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ56NZ","Aanhangwagen","VOGELZANG","VA-10-18","20250426","20030802",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","28000",,,,"20001129","20001129","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. achterste achteras","28000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2003-08-02T00:00:00.000","2000-11-29T00:00:00.000","2000-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ72HF","Aanhangwagen","VOGELZANG","VA-8-8-TWL","20250404","20230602",,"open wagen",,"N.v.t.","N.v.t.",,,"3960","16000",,,,"20000919","20000919","Geen verstrekking in Open Data",,"N.v.t.","100","12040",,,,,,,"849",,,"854","255","O4",,,"tegen r. balk 100 cm v. achteras","16000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2023-06-02T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ84VJ","Aanhangwagen","VOGELZANG","VA-20","20250507","20220322",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20010213","20010213","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"1027",,,"1032","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2022-03-22T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ97TS","Aanhangwagen","VOGELZANG","VA-20","20250407","20220322",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"1032",,,"1037","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-03-22T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFB65","Aanhangwagen","VOGELZANG","VA-20-OPN","20250122","20210419",,"open wagen",,"N.v.t.","N.v.t.",,,"4800","20000",,,,"20070921","20070921","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"979",,,"984","255","O4",,,"tegen r. balk 400 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-04-19T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFL16","Aanhangwagen","VOGELZANG","FAL-10-18","20250210","20071009",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20070926","20070926","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2007-10-09T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJJ08","Aanhangwagen","VOGELZANG","VA-M-24-SZ","20250227","20071115",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","24000",,,,"20071107","20071107","Geen verstrekking in Open Data",,"N.v.t.","100","17700",,,,,,,,,,,"255","O4",,,"tegen r. balk 065 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2007-11-15T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPL16","Aanhangwagen","VOGELZANG","VAL-10-10-US","20250421","20071227",,"open wagen",,"N.v.t.","N.v.t.",,,"6480","20000",,,,"20071218","20071218","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2007-12-27T00:00:00.000","2007-12-18T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFLJ","Aanhangwagen","VOGELZANG","VA-10-18","20250104","20240528",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","28000",,,,"20091208","20091208","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,,"922",,,"927","255","O4",,,"r. balk by achteras","28000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-05-28T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WHXK","Aanhangwagen","VOGELZANG","VA-10-10-SZ","20250720","20120125",,"open wagen",,"N.v.t.","N.v.t.",,,"6060","20000",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2012-01-25T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGXG","Aanhangwagen","VOGELZANG","VA-L-10-18","20240728","20240531",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","28000",,,,"20110304","20110304","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-05-31T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFVJ","Aanhangwagen","VOGELZANG","VAL-10-18","20250604","20100409",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2010-04-09T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFXS","Aanhangwagen","VOGELZANG","VA-20","20250612","20100423",,"open wagen",,"N.v.t.","N.v.t.",,,"5480","20000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","14520",,,,,,,"1058",,,"1064","255","O4",,,"r. balk by hart asstel","20000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2010-04-23T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDDB","Aanhangwagen","VOGELZANG","VA-20-SZ","20250720","20220322",,"open wagen",,"N.v.t.","N.v.t.",,,"5560","20000",,,,"20081023","20081023","Geen verstrekking in Open Data",,"N.v.t.","100","14440",,,,,,,"1033",,,"1038","255","O4",,,"r. balk","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2022-03-22T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
