"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDGV76","Personenauto","AUDI","A4 20V 92 KW","20241113","20200319","6454","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-03-19T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPF32","Personenauto","AUDI","A4 20V 92 KW","20240706","20200104","6634","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960601","19960601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000","2020-01-04T00:00:00.000","1996-06-01T00:00:00.000","1996-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZD16","Personenauto","AUDI","A4 20V 92 KW","20241005","20191123","6831","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-11-23T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFLT92","Personenauto","AUDI","A4 20V 92 KW","20120628",,"6140","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960611","19960611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2011","Logisch","00","Ja","2012-06-28T00:00:00.000",,"1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSH68","Personenauto","AUDI","A4 20V 92 KW","20241024","20231023","7097","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960615","19960615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-10-23T00:00:00.000","1996-06-15T00:00:00.000","1996-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSL19","Personenauto","AUDI","A4 20V 92 KW AUT","20240622","20130708","7681","sedan",,"GROEN","Niet geregistreerd","4","1781","1283","1790","1383","650","1500","19960618","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2013-07-08T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTT47","Personenauto","AUDI","A4 20V 92 KW","20190306","20181221","6642","sedan",,"ZWART","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2018","Logisch","00","Nee","2019-03-06T00:00:00.000","2018-12-21T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXH71","Personenauto","AUDI","A4 20V 92 KW AUT","20200608","20210915","7065","sedan",,"WIT","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2020","Logisch","00","Ja","2020-06-08T00:00:00.000","2021-09-15T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLL51","Personenauto","AUDI","A4 20V 92 KW","20241130","20230921","6642","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2023-09-21T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXZ02","Personenauto","AUDI","A4 20V 92 KW","20250426","19960704","6454","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960704","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZD14","Personenauto","AUDI","A4 20V 92 KW","20170312","20160805","6671","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2016","Geen oordeel","07","Ja","2017-03-12T00:00:00.000","2016-08-05T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFG72","Personenauto","AUDI","A4 20V 92 KW","20230110","20231104","6133","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2022","Niet geregistreerd","NG","Ja","2023-01-10T00:00:00.000","2023-11-04T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZV70","Personenauto","AUDI","A4 20V 92 KW","20250503","20240511","6133","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-11T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXL90","Personenauto","AUDI","A4 20V 92 KW","20241213","19960903","6140","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960903","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZN54","Personenauto","AUDI","A4 20V 92 KW","20240724","20230926","6454","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-09-26T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJT58","Personenauto","AUDI","A4 20V 92 KW AUT","20240123","20210209","7139","sedan",,"ROOD","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-01-23T00:00:00.000","2021-02-09T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJV88","Personenauto","AUDI","A4 20V 92 KW","20241110","20180921","6884","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2018-09-21T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPRT39","Personenauto","AUDI","A4 20V 92 KW","20241002","19960924","6359","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLT76","Personenauto","AUDI","A4 20V 92 KW AUT","20250114","20100304","7139","sedan",,"BLAUW","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-03-04T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBH07","Personenauto","AUDI","A4 20V 92 KW","20170127","20050127","6689","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961018","19961018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2016","Logisch","00","Ja","2017-01-27T00:00:00.000","2005-01-27T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSFV88","Personenauto","AUDI","A4 20V 92 KW","20171125",,"6061","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961018","19961018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2017","Logisch","00","Ja","2017-11-25T00:00:00.000",,"1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPF96","Personenauto","AUDI","A4 20V 92 KW","20240804","20210714","6647","sedan",,"ZWART","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-07-14T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGN97","Personenauto","AUDI","A4 20V 92 KW","20250627","19961122","6327","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHJ70","Personenauto","AUDI","A4 20V 92 KW","20191008","20190316","6487","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961204","19961204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2018","Logisch","00","Ja","2019-10-08T00:00:00.000","2019-03-16T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVLF36","Personenauto","AUDI","A4 20V 92 KW","20240813","20231220","6140","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961128","19961128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-12-20T00:00:00.000","1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRH03","Personenauto","AUDI","A4 20V 92 KW","20240629","20000403","6140","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2000-04-03T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBV82","Personenauto","AUDI","A4 20V 92 KW","20250108","20100310","6583","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2010-03-10T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPP16","Personenauto","AUDI","A4 20V 92 KW","20250205","20131214","6628","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2013-12-14T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPR21","Personenauto","AUDI","A4 20V 92 KW","20250301","20010207","6943","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2001-02-07T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXXS84","Personenauto","AUDI","A4 20V 92 KW","20220610","20190830","6416","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2021","Logisch","00","Ja","2022-06-10T00:00:00.000","2019-08-30T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
