"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT50JL","Oplegger","KASSBOHRER","MAXIMA","20250610","20220610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50JZ","Oplegger","KASSBOHRER","MULTICONT","20250628","20220628",,"containercarrier",,"N.v.t.","N.v.t.",,,"3990","42000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","38010",,,,,"0","6","0","0",,"0","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","EXCT08","L0S0R123K10","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"15000",,,,,"1334","1370",,,"123",,,,,,,,,"15000",,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50LG","Oplegger","KASSBOHRER","MAXIMA","20240916","20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20220916","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","RICT03","L0S0R123K10","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50LH","Oplegger","KASSBOHRER","MAXIMA","20240812","20220812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50NR","Oplegger","KASSBOHRER","MAXIMA","20241011","20221010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20221010","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K09","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,"14000",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50NY","Oplegger","KASSBOHRER","MAXIMA","20241018","20221018",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20221018","20221018","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","RICT03","L0S0R123K10","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50PX","Oplegger","KASSBOHRER","MAXIMA","20240816","20221123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20221123","20221123","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K09","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,"14000",,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50TX","Oplegger","KASSBOHRER","MAXIMA","20250227","20230227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20230227","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50TY","Oplegger","KASSBOHRER","MAXIMA","20250227","20230227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20230227","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50VB","Oplegger","KASSBOHRER","MAXIMA","20250303","20230303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5930","42000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","36070",,,,,"0","6","1196","0",,"1394","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","RICT01","L0S0R123K10","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"15000",,,,,,,,,"344",,,,,,,,,"15000",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50VZ","Oplegger","KASSBOHRER","MAXIMA","20250419","20230419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50XZ","Oplegger","KASSBOHRER","MAXIMA","20250319","20230524",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20230524","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT01","L0S0R123K07","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,"12000",,,,,,,,,"196",,,,,,,,,"12000",,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51DJ","Oplegger","KASSBOHRER","MAXIMA","20250126","20220125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","42000",,,,"20220125","20220125","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,"0","6","1196","0",,"1364","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","RICT01","L0S0R123K10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,"15000",,,,,,,,,"288",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51FJ","Oplegger","KASSBOHRER","MULTICONT","20250519","20220225",,"containercarrier",,"N.v.t.","N.v.t.",,,"5440","39000",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,"0","6","0","0",,"0","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","EXCT08","L1S0R123K07","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"12000",,,,,"1145","1389",,,"123",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51FK","Oplegger","KASSBOHRER","SILOLEGEND","20250222","20220222",,"tankwagen",,"N.v.t.","N.v.t.",,,"5120","39000",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,"0","6","1013","0",,"1105","255","O4",,,,"39000","STB",,"e13*2007/46*2091*02","CT11","L0S0R123K07","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51HS","Oplegger","KASSBOHRER","MAXIMA","20250222","20220516",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51JL","Oplegger","KASSBOHRER","MAXIMA","20250610","20220610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51KD","Oplegger","KASSBOHRER","MAXIMA","20240701","20220701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7530","39000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L13S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51KG","Oplegger","KASSBOHRER","MAXIMA","20240705","20220705",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7210","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","33790",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K09","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,"14000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51LH","Oplegger","KASSBOHRER","MAXIMA","20240908","20220812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51NR","Oplegger","KASSBOHRER","MAXIMA","20241011","20221010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20221010","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K09","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,"14000",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51NY","Oplegger","KASSBOHRER","MAXIMA","20241018","20221018",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20221018","20221018","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","RICT03","L0S0R123K10","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51PX","Oplegger","KASSBOHRER","MAXIMA","20241123","20221123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20221123","20221123","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K09","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,"14000",,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51TY","Oplegger","KASSBOHRER","MAXIMA","20250227","20230227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20230227","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51VT","Oplegger","KASSBOHRER","MULTICONT","20250627","20230627",,"containercarrier",,"N.v.t.","N.v.t.",,,"4420","42000",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","100","37580",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","EXCT08","L0S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,"15000",,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51VZ","Oplegger","KASSBOHRER","MAXIMA","20250419","20230419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51XX","Oplegger","KASSBOHRER","MAXIMA","20250515","20230515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8550","39000",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*04","RICT03","L1S0R123K07","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
