"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FGX30K","SYM","FIDDLE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGX31V","SYM","FIDDLE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGX32L","SYM","FIDDLE","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FGX32V","SYM","FIDDLE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGX33L","SYM","FIDDLE","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGX34V","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FGX35V","SYM","FIDDLE","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FGX36V","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FGX37L","SYM","FIDDLE","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FGX37V","SYM","FIDDLE","20210614","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FGX38L","SYM","FIDDLE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX39L","SYM","FIDDLE","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FGX40D","SYM","FIDDLE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX40P","SYM","FIDDLE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGX41D","SYM","FIDDLE","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FGX41L","SYM","FIDDLE","20210605","20210605","N.v.t.",,"N.v.t."
"Bromfiets","FGX43L","SYM","FIDDLE","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FGX49D","SYM","FIDDLE","20211229","20211229","N.v.t.",,"N.v.t."
"Bromfiets","FGX49L","SYM","FIDDLE","20220219","20220219","N.v.t.",,"N.v.t."
"Bromfiets","FGX50D","SYM","FIDDLE","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FGX50L","SYM","FIDDLE","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FGX50P","SYM","FIDDLE","20210602","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FGX51D","SYM","FIDDLE","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","FGX51L","SYM","FIDDLE","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","FGX51P","SYM","FIDDLE","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","FGX52B","SYM","FIDDLE","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FGX52D","SYM","FIDDLE","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FGX52K","SYM","FIDDLE","20210602","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FGX53D","SYM","FIDDLE","20210706","20210706","N.v.t.",,"N.v.t."
"Bromfiets","FGX54D","SYM","FIDDLE","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGX54K","SYM","FIDDLE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGX55D","SYM","FIDDLE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX56D","SYM","FIDDLE","20210602","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FGX57D","SYM","FIDDLE","20210730","20210730","N.v.t.",,"N.v.t."
"Bromfiets","FGX57K","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FGX58D","SYM","FIDDLE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX63K","SYM","FIDDLE","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FGX69K","SYM","FIDDLE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGX70D","SYM","FIDDLE","20210623","20210623","N.v.t.",,"N.v.t."
"Bromfiets","FGX72K","SYM","FIDDLE","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FGX82D","SYM","FIDDLE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX82K","SYM","FIDDLE","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FGX87L","SYM","FIDDLE","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FGX88L","SYM","FIDDLE","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FGX89L","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FGX90L","SYM","FIDDLE","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FGX91L","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FGX92K","SYM","FIDDLE","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FGX92L","SYM","FIDDLE","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGX93L","SYM","FIDDLE","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FGX95K","SYM","FIDDLE","20211230","20211230","N.v.t.",,"N.v.t."
"Bromfiets","FGX96K","SYM","FIDDLE","20211230","20211230","N.v.t.",,"N.v.t."
"Bromfiets","FGX96T","SYM","FIDDLE","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FGX97K","SYM","FIDDLE","20211230","20211230","N.v.t.",,"N.v.t."
"Bromfiets","FGX98K","SYM","FIDDLE","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FGX98T","SYM","FIDDLE","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGX99K","SYM","FIDDLE","20211230","20211230","N.v.t.",,"N.v.t."
"Bromfiets","FGX99T","SYM","FIDDLE","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","FGZ16S","SYM","FIDDLE","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FGZ17S","SYM","FIDDLE","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGZ30K","SYM","FIDDLE","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FGZ41K","SYM","FIDDLE","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FGZ43K","SYM","FIDDLE","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FGZ45K","SYM","FIDDLE","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FGZ46K","SYM","FIDDLE","20210607","20210607","N.v.t.",,"N.v.t."
"Bromfiets","FGZ48H","SYM","FIDDLE","20211029","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FGZ49H","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FGZ49K","SYM","FIDDLE","20210605","20210605","N.v.t.",,"N.v.t."
"Bromfiets","FGZ50H","SYM","FIDDLE","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FGZ51H","SYM","FIDDLE","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FGZ52H","SYM","FIDDLE","20210610","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FGZ53H","SYM","FIDDLE","20210610","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FGZ57K","SYM","FIDDLE","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FGZ60B","SYM","FIDDLE","20220426","20220426","N.v.t.",,"N.v.t."
"Bromfiets","FGZ61B","SYM","FIDDLE","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FGZ62B","SYM","FIDDLE","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FGZ63B","SYM","FIDDLE","20210702","20210702","N.v.t.",,"N.v.t."
"Bromfiets","FGZ64B","SYM","FIDDLE","20210702","20210702","N.v.t.",,"N.v.t."
"Bromfiets","FGZ68B","SYM","FIDDLE","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FGZ78B","SYM","FIDDLE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGZ79B","SYM","FIDDLE","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","FGZ80B","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FGZ81H","SYM","FIDDLE","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FGZ82B","SYM","FIDDLE","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FGZ83B","SYM","FIDDLE","20210607","20210607","N.v.t.",,"N.v.t."
"Bromfiets","FGZ85B","SYM","FIDDLE","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FGZ86B","SYM","FIDDLE","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FGZ88B","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FGZ96H","SYM","FIDDLE","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FHB05V","SYM","FIDDLE","20210929","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FHB06V","SYM","FIDDLE","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FHB07L","SYM","FIDDLE","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FHB07R","SYM","FIDDLE","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHB08L","SYM","FIDDLE","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHB08R","SYM","FIDDLE","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHB08V","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FHB09R","SYM","FIDDLE","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHB10L","SYM","FIDDLE","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","FHB10R","SYM","FIDDLE","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHB10V","SYM","FIDDLE","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FHB11R","SYM","FIDDLE","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHB11V","SYM","FIDDLE","20210713","20210713","N.v.t.",,"N.v.t."
"Bromfiets","FHB12R","SYM","FIDDLE","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHB13L","SYM","FIDDLE","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FHB13R","SYM","FIDDLE","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","FHB13V","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHB14L","SYM","FIDDLE","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FHB14R","SYM","FIDDLE","20211029","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FHB15L","SYM","FIDDLE","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHB15R","SYM","FIDDLE","20210728","20210728","N.v.t.",,"N.v.t."
"Bromfiets","FHB16L","SYM","FIDDLE","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FHB16R","SYM","FIDDLE","20210728","20210728","N.v.t.",,"N.v.t."
"Bromfiets","FHB17R","SYM","FIDDLE","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHB18R","SYM","FIDDLE","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHB19R","SYM","FIDDLE","20210710","20210710","N.v.t.",,"N.v.t."
"Bromfiets","FHB20R","SYM","FIDDLE","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FHB21R","SYM","FIDDLE","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FHB22R","SYM","FIDDLE","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","FHB23R","SYM","FIDDLE","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","FHB24R","SYM","FIDDLE","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FHB25R","SYM","FIDDLE","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FHB28B","SYM","FIDDLE","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FHB31B","SYM","FIDDLE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHB32R","SYM","FIDDLE","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FHB34B","SYM","FIDDLE","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FHB34R","SYM","FIDDLE","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FHB34V","SYM","FIDDLE","20210601","20210721","N.v.t.",,"N.v.t."
"Bromfiets","FHB35B","SYM","FIDDLE","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FHB36B","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHB38B","SYM","FIDDLE","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FHB38R","SYM","FIDDLE","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","FHB39B","SYM","FIDDLE","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FHB42R","SYM","FIDDLE","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FHB43B","SYM","FIDDLE","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FHB45B","SYM","FIDDLE","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","FHB48R","SYM","FIDDLE","20210614","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FHB49B","SYM","FIDDLE","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FHB50B","SYM","FIDDLE","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FHB51B","SYM","FIDDLE","20210702","20210702","N.v.t.",,"N.v.t."
"Bromfiets","FHB54B","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FHB55B","SYM","FIDDLE","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FHB56B","SYM","FIDDLE","20210710","20210710","N.v.t.",,"N.v.t."
"Bromfiets","FHB57B","SYM","FIDDLE","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FHB58B","SYM","FIDDLE","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FHB58R","SYM","FIDDLE","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FHB59B","SYM","FIDDLE","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FHB59G","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FHB60B","SYM","FIDDLE","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHB60G","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHB61B","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHB61G","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHB62B","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHB62G","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHB63B","SYM","FIDDLE","20210728","20210728","N.v.t.",,"N.v.t."
"Bromfiets","FHB63G","SYM","FIDDLE","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHB63J","SYM","FIDDLE","20210601","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FHB64B","SYM","FIDDLE","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FHB64G","SYM","FIDDLE","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FHB65B","SYM","FIDDLE","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FHB65G","SYM","FIDDLE","20210713","20210713","N.v.t.",,"N.v.t."
"Bromfiets","FHB66B","SYM","FIDDLE","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHB66G","SYM","FIDDLE","20220112","20220112","N.v.t.",,"N.v.t."
"Bromfiets","FHB67B","SYM","FIDDLE","20210928","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FHB68B","SYM","FIDDLE","20220405","20220405","N.v.t.",,"N.v.t."
"Bromfiets","FHB69G","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHB70G","SYM","FIDDLE","20210614","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FHB74D","SYM","FIDDLE","20190725","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FHB75B","SYM","FIDDLE","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","FHB80B","SYM","FIDDLE","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FHB81B","SYM","FIDDLE","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FHB82B","SYM","FIDDLE","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FHB83B","SYM","FIDDLE","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FHB89B","SYM","FIDDLE","20210610","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FHB91B","SYM","FIDDLE","20210610","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FHD05K","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD06K","SYM","FIDDLE","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","FHD07K","SYM","FIDDLE","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHD10K","SYM","FIDDLE","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHD11K","SYM","FIDDLE","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FHD15K","SYM","FIDDLE","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FHD17K","SYM","FIDDLE","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FHD18K","SYM","FIDDLE","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FHD37V","SYM","FIDDLE","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FHD39V","SYM","FIDDLE","20210621","20210621","N.v.t.",,"N.v.t."
"Bromfiets","FHD40V","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHD47V","SYM","FIDDLE","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FHD50V","SYM","FIDDLE","20210930","20210930","N.v.t.",,"N.v.t."
"Bromfiets","FHD51V","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHD52V","SYM","FIDDLE","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHD53V","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD58V","SYM","FIDDLE","20210623","20210623","N.v.t.",,"N.v.t."
"Bromfiets","FHD67D","SYM","FIDDLE","20211118","20211118","N.v.t.",,"N.v.t."
"Bromfiets","FHD67V","SYM","FIDDLE","20210702","20210702","N.v.t.",,"N.v.t."
"Bromfiets","FHD68D","SYM","FIDDLE","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","FHD68V","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHD70V","SYM","FIDDLE","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FHD72D","SYM","FIDDLE","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FHD73D","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD75D","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHD75V","SYM","FIDDLE","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FHD76V","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHD77D","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FHD79V","SYM","FIDDLE","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FHD80V","SYM","FIDDLE","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHD81V","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHD82D","SYM","FIDDLE","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FHD82V","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHD83D","SYM","FIDDLE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD84D","SYM","FIDDLE",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHD84J","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD85D","SYM","FIDDLE","20210628","20210628","N.v.t.",,"N.v.t."
"Bromfiets","FHD85J","SYM","FIDDLE","20210621","20210621","N.v.t.",,"N.v.t."
"Bromfiets","FHD85V","SYM","FIDDLE","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FHD86J","SYM","FIDDLE","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FHD86V","SYM","FIDDLE","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FHD88V","SYM","FIDDLE","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FHD89V","SYM","FIDDLE","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FHD90J","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD90V","SYM","FIDDLE","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FHD91J","SYM","FIDDLE","20210623","20210623","N.v.t.",,"N.v.t."
"Bromfiets","FHD91V","SYM","FIDDLE","20220416","20220416","N.v.t.",,"N.v.t."
"Bromfiets","FHD92D","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHD92J","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHD92V","SYM","FIDDLE","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FHD93D","SYM","FIDDLE","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHD93J","SYM","FIDDLE","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FHD94D","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHD96D","SYM","FIDDLE","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD97D","SYM","FIDDLE","20210721","20210721","N.v.t.",,"N.v.t."
"Bromfiets","FHD99J","SYM","FIDDLE","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FHF04Z","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF05Z","SYM","FIDDLE","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHF07Z","SYM","FIDDLE","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FHF08Z","SYM","FIDDLE","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FHF09Z","SYM","FIDDLE","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FHF10Z","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF11Z","SYM","FIDDLE","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FHF15Z","SYM","FIDDLE","20210724","20210724","N.v.t.",,"N.v.t."
"Bromfiets","FHF48H","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF50H","SYM","FIDDLE","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FHF51H","SYM","FIDDLE","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FHF52H","SYM","FIDDLE","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","FHF53N","SYM","FIDDLE","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FHF54X","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHF55X","SYM","FIDDLE","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHF56X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF57H","SYM","FIDDLE","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FHF57X","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHF58X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF59H","SYM","FIDDLE","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FHF59X","SYM","FIDDLE","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHF60X","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHF61H","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHF61X","SYM","FIDDLE","20220914","20220914","N.v.t.",,"N.v.t."
"Bromfiets","FHF62X","SYM","FIDDLE","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FHF65H","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHF65X","SYM","FIDDLE","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FHF68X","SYM","FIDDLE","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FHF72X","SYM","FIDDLE","20210724","20210724","N.v.t.",,"N.v.t."
"Bromfiets","FHF73X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF74X","SYM","FIDDLE","20210721","20210721","N.v.t.",,"N.v.t."
"Bromfiets","FHF75X","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHF76X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF77X","SYM","FIDDLE","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FHF78X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF79X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF80X","SYM","FIDDLE","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHF84X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF85X","SYM","FIDDLE","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","FHF86X","SYM","FIDDLE","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FHF88X","SYM","FIDDLE","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","FHF90X","SYM","FIDDLE","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FHF93X","SYM","FIDDLE","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FHF99X","SYM","FIDDLE","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FHG39H","SYM","FIDDLE","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","FHG40H","SYM","FIDDLE","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FHG41H","SYM","FIDDLE","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHG42H","SYM","FIDDLE","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHG45H","SYM","FIDDLE","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FHG48H","SYM","FIDDLE","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","FHG49H","SYM","FIDDLE","20210809","20210809","N.v.t.",,"N.v.t."
"Bromfiets","FHG55P","SYM","FIDDLE","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FHG66P","SYM","FIDDLE","20210702","20210702","N.v.t.",,"N.v.t."
