"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFV08B","RENAULT","KANGOO EXPRESS Z.E.","20200421","20200421","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VFV21L","RENAULT","KANGOO EXPRESS Z.E.","20200423","20200423","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","VFV69F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV70F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV71F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV72F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV76L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV77L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV78L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV79L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VFV80L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VFX84G","RENAULT","KANGOO EXPRESS Z.E.","20200703","20200703","N.v.t.","38451","gesloten opbouw"
"Bedrijfsauto","VFZ03F","RENAULT","KANGOO EXPRESS Z.E.","20200512","20200512","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","VFZ29B","RENAULT","KANGOO EXPRESS Z.E.","20200512","20200512","N.v.t.","36558","gesloten opbouw"
"Bedrijfsauto","VFZ37D","RENAULT","KANGOO EXPRESS Z.E.","20171215","20200716","N.v.t.","27152","gesloten opbouw"
"Bedrijfsauto","VFZ98H","RENAULT","KANGOO EXPRESS Z.E.","20161011","20200526","N.v.t.","2554","gesloten opbouw"
"Bedrijfsauto","VGB02G","RENAULT","KANGOO EXPRESS Z.E.","20200529","20200529","N.v.t.","39848","gesloten opbouw"
"Bedrijfsauto","VGB15K","RENAULT","KANGOO EXPRESS Z.E.","20200529","20200529","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VGB71N","RENAULT","KANGOO EXPRESS Z.E.","20200611","20200611","N.v.t.","38348","gesloten opbouw"
"Bedrijfsauto","VGD23B","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","36437","gesloten opbouw"
"Bedrijfsauto","VGD24B","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","39408","gesloten opbouw"
"Bedrijfsauto","VGD25B","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","38131","gesloten opbouw"
"Bedrijfsauto","VGD31F","RENAULT","KANGOO EXPRESS Z.E.","20200624","20200624","N.v.t.","37871","gesloten opbouw"
"Bedrijfsauto","VGD54Z","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","42087","gesloten opbouw"
"Bedrijfsauto","VGD81R","RENAULT","KANGOO EXPRESS Z.E.","20200629","20200629","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VGF27G","RENAULT","KANGOO EXPRESS Z.E.","20200622","20200622","N.v.t.","35736","gesloten opbouw"
"Bedrijfsauto","VGF28G","RENAULT","KANGOO EXPRESS Z.E.","20200622","20200622","N.v.t.","36214","gesloten opbouw"
"Bedrijfsauto","VGF58J","RENAULT","KANGOO EXPRESS Z.E.","20200616","20200616","N.v.t.","37980","gesloten opbouw"
"Bedrijfsauto","VGF59D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VGF62D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VGF65T","RENAULT","KANGOO EXPRESS Z.E.","20200819","20200819","N.v.t.","35318","gesloten opbouw"
"Bedrijfsauto","VGF66T","RENAULT","KANGOO EXPRESS Z.E.","20200819","20200819","N.v.t.","37719","gesloten opbouw"
"Bedrijfsauto","VGG50X","RENAULT","KANGOO EXPRESS Z.E.","20200701","20200701","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","VGG93R","RENAULT","KANGOO EXPRESS Z.E.","20200629","20200629","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","VGH06G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200629","20200629","N.v.t.","55100","kipper"
"Bedrijfsauto","VGJ67V","RENAULT","KANGOO EXPRESS Z.E.","20200716","20200716","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VGK54G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK55G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK56G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK57G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK66B","RENAULT","KANGOO EXPRESS Z.E.","20200716","20200716","N.v.t.","35537","gesloten opbouw"
"Bedrijfsauto","VGK89Z","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","36975","gesloten opbouw"
"Bedrijfsauto","VGK92P","RENAULT","KANGOO EXPRESS Z.E.","20200721","20200721","N.v.t.","42395","gesloten opbouw"
"Bedrijfsauto","VGK93P","RENAULT","KANGOO EXPRESS Z.E.","20200721","20200721","N.v.t.","42625","gesloten opbouw"
"Bedrijfsauto","VGL37N","RENAULT","KANGOO EXPRESS Z.E.","20200730","20200730","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VGL75F","RENAULT","KANGOO EXPRESS Z.E.","20200729","20200729","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGL76F","RENAULT","KANGOO EXPRESS Z.E.","20200729","20200729","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGN16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52368","kipper"
"Bedrijfsauto","VGN17G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52283","kipper"
"Bedrijfsauto","VGN18G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52368","kipper"
"Bedrijfsauto","VGN27F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52283","kipper"
"Bedrijfsauto","VGN65D","RENAULT","KANGOO EXPRESS Z.E.","20200731","20200731","N.v.t.","37725","gesloten opbouw"
"Bedrijfsauto","VGN68X","RENAULT","KANGOO EXPRESS Z.E.","20200731","20200731","N.v.t.","37277","gesloten opbouw"
"Bedrijfsauto","VGN93P","RENAULT","KANGOO EXPRESS Z.E.","20200804","20200804","N.v.t.","35403","gesloten opbouw"
"Bedrijfsauto","VGP60Z","RENAULT","KANGOO EXPRESS Z.E.","20200813","20200813","N.v.t.","38070","gesloten opbouw"
"Bedrijfsauto","VGR82X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR83X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR84X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR85X","RENAULT","KANGOO EXPRESS Z.E.","20200827","20200827","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VGR86X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR87X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR88X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGS84N","RENAULT","KANGOO EXPRESS Z.E.","20200827","20200827","N.v.t.","35096","gesloten opbouw"
"Bedrijfsauto","VGS85N","RENAULT","KANGOO EXPRESS Z.E.","20200827","20200827","N.v.t.","35096","gesloten opbouw"
"Bedrijfsauto","VGS99J","RENAULT","KANGOO EXPRESS Z.E.","20200831","20200831","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","VGT34G","RENAULT","KANGOO EXPRESS Z.E.","20210225","20210225","N.v.t.","36715","gesloten opbouw"
"Bedrijfsauto","VGT54L","RENAULT","KANGOO EXPRESS Z.E.","20200907","20200907","N.v.t.","36462","gesloten opbouw"
"Bedrijfsauto","VGT60L","RENAULT","KANGOO EXPRESS Z.E.","20200831","20200831","N.v.t.","36648","gesloten opbouw"
"Bedrijfsauto","VGV10Z","RENAULT","KANGOO EXPRESS Z.E.","20200921","20200921","N.v.t.","38511","gesloten opbouw"
"Bedrijfsauto","VGV11N","RENAULT","KANGOO EXPRESS Z.E.","20200909","20200909","N.v.t.","36056","gesloten opbouw"
"Bedrijfsauto","VGV11Z","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38753","gesloten opbouw"
"Bedrijfsauto","VGV12Z","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38753","gesloten opbouw"
"Bedrijfsauto","VGV13Z","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38753","gesloten opbouw"
"Bedrijfsauto","VGV43F","RENAULT","KANGOO EXPRESS Z.E.","20200915","20200915","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","VGV54X","RENAULT","KANGOO EXPRESS Z.E.","20190723","20200903","N.v.t.","32308","gesloten opbouw"
"Bedrijfsauto","VGZ16T","RENAULT","KANGOO EXPRESS Z.E.","20200925","20200925","N.v.t.","38076","gesloten opbouw"
"Bedrijfsauto","VGZ21H","RENAULT","KANGOO EXPRESS Z.E.","20200923","20200923","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGZ28T","RENAULT","KANGOO EXPRESS Z.E.","20200924","20200924","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","VGZ97G","RENAULT","KANGOO EXPRESS Z.E.","20200922","20200922","N.v.t.","38742","gesloten opbouw"
"Bedrijfsauto","VHB07G","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VHB40X","RENAULT","KANGOO EXPRESS Z.E.","20200929","20200929","N.v.t.","37322","gesloten opbouw"
"Bedrijfsauto","VHD40D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200929","20200929","N.v.t.","52257","kipper"
"Bedrijfsauto","VHD52G","RENAULT","KANGOO EXPRESS Z.E.","20201014","20201014","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHD62G","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38941","gesloten opbouw"
"Bedrijfsauto","VHG08L","RENAULT","KANGOO EXPRESS Z.E.","20201023","20201023","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VHG09L","RENAULT","KANGOO EXPRESS Z.E.","20201023","20201023","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VHG10L","RENAULT","KANGOO EXPRESS Z.E.","20201023","20201023","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VHG78D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201013","20201013","N.v.t.","48756","kipper"
"Bedrijfsauto","VHG82R","RENAULT","KANGOO EXPRESS Z.E.","20201028","20201028","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHJ38J","RENAULT","KANGOO EXPRESS Z.E.","20201103","20201103","N.v.t.","37980","gesloten opbouw"
"Bedrijfsauto","VHJ73D","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","37217","gesloten opbouw"
"Bedrijfsauto","VHJ74D","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","40453","gesloten opbouw"
"Bedrijfsauto","VHK32P","RENAULT","KANGOO EXPRESS Z.E.","20201103","20201103","N.v.t.","41821","gesloten opbouw"
"Bedrijfsauto","VHK39Z","RENAULT","KANGOO EXPRESS Z.E.","20201110","20201110","N.v.t.","36769","gesloten opbouw"
"Bedrijfsauto","VHK59Z","RENAULT","KANGOO EXPRESS Z.E.","20201106","20201106","N.v.t.","36625","gesloten opbouw"
"Bedrijfsauto","VHL71Z","RENAULT","KANGOO EXPRESS Z.E.","20201120","20201120","N.v.t.","38263","gesloten opbouw"
"Bedrijfsauto","VHL75F","RENAULT","KANGOO EXPRESS Z.E.","20201105","20201105","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VHL76F","RENAULT","KANGOO EXPRESS Z.E.","20201105","20201105","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VHL77F","RENAULT","KANGOO EXPRESS Z.E.","20201105","20201105","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VHL78J","RENAULT","KANGOO EXPRESS Z.E.","20201112","20201112","N.v.t.","37489","gesloten opbouw"
"Bedrijfsauto","VHL78Z","RENAULT","KANGOO EXPRESS Z.E.","20201116","20201116","N.v.t.","35730","gesloten opbouw"
"Bedrijfsauto","VHL79J","RENAULT","KANGOO EXPRESS Z.E.","20201112","20201112","N.v.t.","40587","gesloten opbouw"
"Bedrijfsauto","VHN02F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201118","20201118","N.v.t.","46832","kipper"
"Bedrijfsauto","VHN06P","RENAULT","KANGOO EXPRESS Z.E.","20201123","20201123","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","VHN48X","RENAULT","KANGOO EXPRESS Z.E.","20190222","20201127","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN74V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20210120","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN79V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20210331","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN90V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20210120","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN91D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201116","20201116","N.v.t.","41187","kipper"
"Bedrijfsauto","VHN91V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20201230","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN98D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201118","20201118","N.v.t.","46832","kipper"
"Bedrijfsauto","VHN98T","RENAULT","KANGOO EXPRESS Z.E.","20201119","20201119","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VHN99D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201118","20201118","N.v.t.","46832","kipper"
"Bedrijfsauto","VHP19R","RENAULT","KANGOO EXPRESS Z.E.","20201128","20201128","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VHP20R","RENAULT","KANGOO EXPRESS Z.E.","20201128","20201128","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VHP39R","RENAULT","KANGOO EXPRESS Z.E.","20201130","20201130","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","VHP88N","RENAULT","KANGOO EXPRESS Z.E.","20181221","20201124","N.v.t.","24650","gesloten opbouw"
"Bedrijfsauto","VHR22D","RENAULT","KANGOO EXPRESS Z.E.","20201126","20201126","N.v.t.","39656","gesloten opbouw"
"Bedrijfsauto","VHR22P","RENAULT","KANGOO EXPRESS Z.E.","20201203","20201203","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","VHR23D","RENAULT","KANGOO EXPRESS Z.E.","20201126","20201126","N.v.t.","39656","gesloten opbouw"
"Bedrijfsauto","VHR24D","RENAULT","KANGOO EXPRESS Z.E.","20201126","20201126","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VHR62T","RENAULT","KANGOO EXPRESS Z.E.","20171229","20201126","N.v.t.","36300","gesloten opbouw"
"Bedrijfsauto","VHR98V","RENAULT","KANGOO EXPRESS Z.E.","20201130","20201130","N.v.t.","39963","gesloten opbouw"
"Bedrijfsauto","VHS70L","RENAULT","KANGOO EXPRESS Z.E.","20201211","20201211","N.v.t.","36672","gesloten opbouw"
"Bedrijfsauto","VHS71L","RENAULT","KANGOO EXPRESS Z.E.","20201211","20201211","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","VHS99F","RENAULT","KANGOO EXPRESS Z.E.","20160426","20201217","N.v.t.","24792","gesloten opbouw"
"Bedrijfsauto","VHT10N","RENAULT","KANGOO EXPRESS Z.E.","20201214","20201214","N.v.t.","36540","gesloten opbouw"
"Bedrijfsauto","VHT38F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210105","20210105","N.v.t.","38271","kipper"
"Bedrijfsauto","VHT39F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210105","20210105","N.v.t.","38271","kipper"
"Bedrijfsauto","VHT40F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210105","20210105","N.v.t.","38271","kipper"
"Bedrijfsauto","VHT48J","RENAULT","KANGOO EXPRESS Z.E.","20201215","20201215","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHT48V","RENAULT","KANGOO EXPRESS Z.E.","20201218","20201218","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VHT49J","RENAULT","KANGOO EXPRESS Z.E.","20201215","20201215","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHT50J","RENAULT","KANGOO EXPRESS Z.E.","20201215","20201215","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHV31S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210210","20210210","N.v.t.","47375","gesloten opbouw"
"Bedrijfsauto","VHV32S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210210","20210210","N.v.t.","47375","kipper"
"Bedrijfsauto","VHV33S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210210","20210210","N.v.t.","47375","kipper"
"Bedrijfsauto","VHV69G","RENAULT","KANGOO EXPRESS Z.E.","20201222","20201222","N.v.t.","37030","gesloten opbouw"
"Bedrijfsauto","VHV70Z","RENAULT","KANGOO EXPRESS Z.E.","20201231","20201231","N.v.t.","37205","gesloten opbouw"
"Bedrijfsauto","VHV74G","RENAULT","KANGOO EXPRESS Z.E.","20201228","20201228","N.v.t.","41548","gesloten opbouw"
"Bedrijfsauto","VHV81D","RENAULT","KANGOO EXPRESS Z.E.","20181102","20210224","N.v.t.","27521","gesloten opbouw"
"Bedrijfsauto","VHV82D","RENAULT","KANGOO EXPRESS Z.E.","20180315","20210104","N.v.t.","28384","gesloten opbouw"
"Bedrijfsauto","VHX05K","RENAULT","KANGOO EXPRESS Z.E.","20210108","20210108","N.v.t.","38555","gesloten opbouw"
"Bedrijfsauto","VHX11K","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","36787","gesloten opbouw"
"Bedrijfsauto","VHX15K","RENAULT","KANGOO EXPRESS Z.E.","20210114","20210114","N.v.t.","39854","gesloten opbouw"
"Bedrijfsauto","VHX16K","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","42686","gesloten opbouw"
"Bedrijfsauto","VHX56F","RENAULT","KANGOO EXPRESS Z.E.","20210114","20210114","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VHX57K","RENAULT","KANGOO EXPRESS Z.E.","20210127","20210127","N.v.t.","39039","gesloten opbouw"
"Bedrijfsauto","VHX72K","RENAULT","KANGOO EXPRESS Z.E.","20210127","20210127","N.v.t.","37749","gesloten opbouw"
"Bedrijfsauto","VHX75K","RENAULT","KANGOO EXPRESS Z.E.","20201230","20201230","N.v.t.","37514","gesloten opbouw"
"Bedrijfsauto","VHX97X","RENAULT","KANGOO EXPRESS Z.E.","20210119","20210119","N.v.t.","38288","gesloten opbouw"
"Bedrijfsauto","VHX98X","RENAULT","KANGOO EXPRESS Z.E.","20210119","20210119","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VJB84S","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","36504","gesloten opbouw"
"Bedrijfsauto","VJB85S","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","36504","gesloten opbouw"
"Bedrijfsauto","VJD10R","RENAULT","KANGOO EXPRESS Z.E.","20210114","20210114","N.v.t.","37387","gesloten opbouw"
"Bedrijfsauto","VJF09B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF10B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF11B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF12B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF13B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF14B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF15B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF16B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF36B","RENAULT","KANGOO EXPRESS Z.E.","20210121","20210121","N.v.t.","36268","gesloten opbouw"
"Bedrijfsauto","VJF37B","RENAULT","KANGOO EXPRESS Z.E.","20210121","20210121","N.v.t.","36268","gesloten opbouw"
"Bedrijfsauto","VJF40P","RENAULT","KANGOO EXPRESS Z.E.","20210201","20210201","N.v.t.","35851","gesloten opbouw"
"Bedrijfsauto","VJF41P","RENAULT","KANGOO EXPRESS Z.E.","20210201","20210201","N.v.t.","36056","gesloten opbouw"
"Bedrijfsauto","VJF42P","RENAULT","KANGOO EXPRESS Z.E.","20210201","20210201","N.v.t.","36056","gesloten opbouw"
"Bedrijfsauto","VJH65K","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","39461","gesloten opbouw"
"Bedrijfsauto","VJJ07S","RENAULT","KANGOO EXPRESS Z.E.","20210226","20210226","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VJK05D","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","38560","gesloten opbouw"
"Bedrijfsauto","VJK06D","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","38560","gesloten opbouw"
"Bedrijfsauto","VJK34N","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210223","20210223","N.v.t.","50789","kipper"
"Bedrijfsauto","VJL08Z","RENAULT","KANGOO EXPRESS Z.E.","20210312","20210312","N.v.t.","37793","gesloten opbouw"
"Bedrijfsauto","VJL59K","RENAULT","KANGOO EXPRESS Z.E.","20210222","20210222","N.v.t.","38033","gesloten opbouw"
"Bedrijfsauto","VJL60K","RENAULT","KANGOO EXPRESS Z.E.","20210222","20210222","N.v.t.","38033","gesloten opbouw"
"Bedrijfsauto","VJL70R","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210223","20210223","N.v.t.","57096","kipper"
"Bedrijfsauto","VJL98X","RENAULT","KANGOO EXPRESS Z.E.","20210317","20210317","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","VJN05L","RENAULT","KANGOO EXPRESS Z.E.","20210225","20210225","N.v.t.","38379","neerklapbare zijschotten"
"Bedrijfsauto","VJN15G","RENAULT","KANGOO EXPRESS Z.E.","20210226","20210226","N.v.t.","37823","gesloten opbouw"
"Bedrijfsauto","VJN21L","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","40641","gesloten opbouw"
"Bedrijfsauto","VJN22L","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","40641","gesloten opbouw"
"Bedrijfsauto","VJN29G","RENAULT","KANGOO EXPRESS Z.E.","20210302","20210302","N.v.t.","41518","gesloten opbouw"
"Bedrijfsauto","VJN82X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJN83X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJN84X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJN85X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJP31X","RENAULT","KANGOO EXPRESS Z.E.","20210308","20210308","N.v.t.","37000","gesloten opbouw"
"Bedrijfsauto","VJP32X","RENAULT","KANGOO EXPRESS Z.E.","20210308","20210308","N.v.t.","37000","gesloten opbouw"
"Bedrijfsauto","VJP37J","RENAULT","KANGOO EXPRESS Z.E.","20210305","20210305","N.v.t.","38312","gesloten opbouw"
"Bedrijfsauto","VJR47V","RENAULT","KANGOO EXPRESS Z.E.","20210310","20210310","N.v.t.","37307","gesloten opbouw"
"Bedrijfsauto","VJR52J","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","40193","gesloten opbouw"
"Bedrijfsauto","VJS92J","RENAULT","KANGOO EXPRESS Z.E.","20210322","20210322","N.v.t.","38827","gesloten opbouw"
"Bedrijfsauto","VJS98N","RENAULT","KANGOO EXPRESS Z.E.","20210315","20210315","N.v.t.","38505","gesloten opbouw"
"Bedrijfsauto","VJX11L","RENAULT","KANGOO EXPRESS Z.E.","20210331","20210331","N.v.t.","36014","gesloten opbouw"
"Bedrijfsauto","VJX13V","RENAULT","KANGOO EXPRESS Z.E.","20210518","20210518","N.v.t.","37823","gesloten opbouw"
"Bedrijfsauto","VKB40G","RENAULT","KANGOO EXPRESS Z.E.","20210423","20210423","N.v.t.","36758","gesloten opbouw"
"Bedrijfsauto","VKB41G","RENAULT","KANGOO EXPRESS Z.E.","20210421","20210421","N.v.t.","36758","gesloten opbouw"
"Bedrijfsauto","VKB79R","RENAULT","KANGOO EXPRESS Z.E.","20210412","20210412","N.v.t.","40399","gesloten opbouw"
"Bedrijfsauto","VKB80G","RENAULT","KANGOO EXPRESS Z.E.","20180212","20210407","N.v.t.","28293","gesloten opbouw"
"Bedrijfsauto","VKD07Z","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210429","N.v.t.","37666","gesloten opbouw"
"Bedrijfsauto","VKD08Z","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210429","N.v.t.","37666","gesloten opbouw"
"Bedrijfsauto","VKD55P","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210525","20210525","N.v.t.","48228","kipper"
