"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91FDND","Personenauto","RENAULT","MEGANE CABRIOLET","20240717","20131004","5958","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*10","EA03","EA0305","1","0.08","246","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2013-10-04T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FSBS","Personenauto","RENAULT","MEGANE CABRIOLET","20241123","20181109","5475","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000610","20000610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-09T00:00:00.000","2000-06-10T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GBPS","Personenauto","RENAULT","MEGANE CABRIOLET","20241005","20000914","5306","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GVKP","Personenauto","RENAULT","MEGANE CABRIOLET","20170330","20130920","6135","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*17","EA0P","EA0P05","1","0.08","246","Nee","Nee",,"Nee","2550","0",,"2016","Logisch","00","Ja","2017-03-30T00:00:00.000","2013-09-20T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HPZL","Personenauto","RENAULT","MEGANE CABRIOLET","20250426","20080510","4751","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1090","1550","1190","595","1250","20011013","20011013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e2*98/14*0103*18","EA0D","EA0D05","1","0.06","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2008-05-10T00:00:00.000","2001-10-13T00:00:00.000","2001-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JFVJ","Personenauto","RENAULT","MEGANE CABRIOLET","20240829","20171027","6115","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1135","1570","1235","615","1200","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e2*98/14*0103*20","EA1S","EA1S05","0","0.08","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-10-27T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JJTS","Personenauto","RENAULT","MEGANE CABRIOLET","20240614","20200906","5038","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-09-06T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJDP","Personenauto","RENAULT","MEGANE CABRIOLET","20240817","20141031","5352","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1090","1550","1190","595","1250","19991004","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e2*98/14*0103*10","EA0W","EA0W05","1","0.06","246","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2014-10-31T00:00:00.000","1999-10-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FHZJ","Personenauto","RENAULT","MEGANE CABRIOLET","20230620","20220707","5610","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2022","Logisch","00","Ja","2023-06-20T00:00:00.000","2022-07-07T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GDXR","Personenauto","RENAULT","MEGANE CABRIOLET","20250525","20150513","5159","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1128","1550","1228","595","1250","20001010","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. op bodemplaat in kofferruimte","1550",,"G3 gasinstallatie","e2*98/14*0103*13","EA0W","EA0W05","1","0.06","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2015-05-13T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GFNV","Personenauto","RENAULT","MEGANE CABRIOLET","20111102","20110215","4934","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20001011","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2010","Logisch","00","Ja","2011-11-02T00:00:00.000","2011-02-15T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GTNB","Personenauto","RENAULT","MEGANE CABRIOLET","20250215","20220531","5747","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-05-31T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GTXT","Personenauto","RENAULT","MEGANE CABRIOLET","20250516","20010329","6160","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*17","EA0B","EA0B02","1","0.06","246","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HDZF","Personenauto","RENAULT","MEGANE CABRIOLET","20230804","20231006","5747","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2023-08-04T00:00:00.000","2023-10-06T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HFXV","Personenauto","RENAULT","MEGANE CABRIOLET","20240918","20220902","4927","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-09-02T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HPGK","Personenauto","RENAULT","MEGANE CABRIOLET","20250425","20130913","4245","cabriolet",,"GEEL","Niet geregistreerd","4",,"1080","1585","1180","590","1200","19970609","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*02","EA0F","EA0F0G","1","0.00","246","Nee","Nee",,"Nee","2510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2013-09-13T00:00:00.000","1997-06-09T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JFX5","Personenauto","RENAULT","MEGANE CABRIOLET","20120602","20120605","5464","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010523","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA1J","EA1J05","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2011","Geen oordeel","05","Ja","2012-06-02T00:00:00.000","2012-06-05T00:00:00.000","2001-05-23T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJTS","Personenauto","RENAULT","MEGANE CABRIOLET","20240620","20230228","5038","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-02-28T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DPTF","Personenauto","RENAULT","MEGANE CABRIOLET","20221007",,"6220","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","19991021","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*10","EA04","EA0402","1","0.06","246","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2022-10-07T00:00:00.000",,"1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DVBV","Personenauto","RENAULT","MEGANE CABRIOLET","20241201","20240513","4559","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"408",,"M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*10","EA04","EA0402","0","0.06","246","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-05-13T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GTXT","Personenauto","RENAULT","MEGANE CABRIOLET","20250407","20040521","6160","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","20010403","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*17","EA0B","EA0B02","1","0.06","246","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2004-05-21T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HFXV","Personenauto","RENAULT","MEGANE CABRIOLET","20240819","20140310","4927","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-03-10T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HSFK","Personenauto","RENAULT","MEGANE CABRIOLET","20240816","20200629","4761","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","19990818","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. in kofferruimte by reservewiel","1560",,,"e2*98/14*0103*07","EA04","EA0405","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-06-29T00:00:00.000","1999-08-18T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JJTS","Personenauto","RENAULT","MEGANE CABRIOLET","20240406","20240112","5038","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020429","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. op bodemplaat in kofferruimte","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","02","Ja","2024-04-06T00:00:00.000","2024-01-12T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LTHR","Personenauto","RENAULT","MEGANE CABRIOLET","20250408","20210111","5671","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*23","EA1J","EA1J05","0","0.07","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-01-11T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NVK2","Personenauto","RENAULT","MEGANE CABRIOLET","20240608","20180508","6293","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20000531","20130316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*10","EA03","EA0305","1","0.08","246","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2018-05-08T00:00:00.000","2000-05-31T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DPTF","Personenauto","RENAULT","MEGANE CABRIOLET","20240921","20160714","5969","cabriolet","4","GEEL","Niet geregistreerd","4","1598","1130","1590","1230","615","1250","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e2*98/14*0103*10","EA04","EA0402","1","0.06","246","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-07-14T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FJKN","Personenauto","RENAULT","MEGANE CABRIOLET","20250504","20180613","5359","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-06-13T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
