"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72RM70","Personenauto","FORD","ESCORT 2000 RS","20240422","20161006",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"935",,"1035",,,"19770228","19770228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-22T00:00:00.000","2016-10-06T00:00:00.000","1977-02-28T00:00:00.000","1977-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJ76","Personenauto","FORD","ESCORT 2000 RS","19980328","20190529",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19760826","19760826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-28T00:00:00.000","2019-05-29T00:00:00.000","1976-08-26T00:00:00.000","1976-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JE25","Personenauto","FORD","ESCORT 2000 RS",,"19920117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19760423","19760423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-01-17T00:00:00.000","1976-04-23T00:00:00.000","1976-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VN92","Personenauto","FORD","ESCORT 2000 RS",,"19800310",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19780727","19780727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-03-10T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MA06","Personenauto","FORD","ESCORT 2000 RS","20250215","19921024",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","1992-10-24T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MH99","Personenauto","FORD","ESCORT 2000 RS","20060322",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19760614","19760614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-03-22T00:00:00.000",,"1976-06-14T00:00:00.000","1976-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZR97","Personenauto","FORD","ESCORT 2000 RS","20240805","20110721",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19761223","19761223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-07-21T00:00:00.000","1976-12-23T00:00:00.000","1976-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TH82","Personenauto","FORD","ESCORT 2000 RS","20240505","20040429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19771102","19771102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-05T00:00:00.000","2004-04-29T00:00:00.000","1977-11-02T00:00:00.000","1977-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JR89","Personenauto","FORD","ESCORT 2000 RS",,"20190322",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"935",,"1035",,,"19760622","19760622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2019-03-22T00:00:00.000","1976-06-22T00:00:00.000","1976-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MS97","Personenauto","FORD","ESCORT 2000 RS","19951028","20230407",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"935",,"1035",,,"19760721","19760721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-28T00:00:00.000","2023-04-07T00:00:00.000","1976-07-21T00:00:00.000","1976-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MR03","Personenauto","FORD","ESCORT 2000 RS","19960929","20220819",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19760723","19760723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-29T00:00:00.000","2022-08-19T00:00:00.000","1976-07-23T00:00:00.000","1976-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SF45","Personenauto","FORD","ESCORT 2000 RS",,"19900901",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19770705","19770705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-09-01T00:00:00.000","1977-07-05T00:00:00.000","1977-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PZ76","Personenauto","FORD","ESCORT 2000 RS",,"20001216",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"935",,"1035",,,"19770801","19770801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-12-16T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NF98","Personenauto","FORD","ESCORT 2000 RS","20030411","20160716",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"935",,"1035",,,"19761027","19761027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-04-11T00:00:00.000","2016-07-16T00:00:00.000","1976-10-27T00:00:00.000","1976-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VV97","Personenauto","FORD","ESCORT 2000 RS",,"20121106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19780616","19780616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-06T00:00:00.000","1978-06-16T00:00:00.000","1978-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TN08","Personenauto","FORD","ESCORT 2000 RS","20031017","20040410",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"935",,"1035",,,"19771216","19771216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-10-17T00:00:00.000","2004-04-10T00:00:00.000","1977-12-16T00:00:00.000","1977-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VK34","Personenauto","FORD","ESCORT 2000 RS",,"20081114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19780522","19780522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-14T00:00:00.000","1978-05-22T00:00:00.000","1978-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ST78","Personenauto","FORD","ESCORT 2000 RS","20241111","19970428",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19771111","19771111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","1997-04-28T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZV66","Personenauto","FORD","ESCORT 2000 RS","20180114","20070627",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19760218","19760218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2018-01-14T00:00:00.000","2007-06-27T00:00:00.000","1976-02-18T00:00:00.000","1976-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90UN09","Personenauto","FORD","ESCORT 2000 RS","20260301","19940415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"983",,"1083",,,"19780302","19780302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","1994-04-15T00:00:00.000","1978-03-02T00:00:00.000","1978-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MP05","Personenauto","FORD","ESCORT 2000 RS",,"20150720",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19770408","19770408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-07-20T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZM73","Personenauto","FORD","ESCORT 2000 RS",,"19890619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19770324","19770324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-06-19T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HV40","Personenauto","FORD","ESCORT 2000 RS","20200715","20070406",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19760223","19760223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-15T00:00:00.000","2007-04-06T00:00:00.000","1976-02-23T00:00:00.000","1976-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HV42","Personenauto","FORD","ESCORT 2000 RS",,"19930206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19760216","19760216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-02-06T00:00:00.000","1976-02-16T00:00:00.000","1976-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SU27","Personenauto","FORD","ESCORT 2000 RS",,"19901119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"935",,"1035",,,"19770909","19770909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-11-19T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NU78","Personenauto","FORD","ESCORT 2000 RS","20241004","20131207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19770103","19770103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2013-12-07T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZM73","Personenauto","FORD","ESCORT 2000 RS","20260315","19901008",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"935",,"1035",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","1990-10-08T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MT45","Personenauto","FORD","ESCORT 2000 RS",,"19920121",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"935",,"1035",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-01-21T00:00:00.000","1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98UH54","Personenauto","FORD","ESCORT 2000 RS","19960214","20210917",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"935",,"1035",,,"19780210","19780210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-14T00:00:00.000","2021-09-17T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB67HL","Personenauto","FORD","ESCORT 2000 RS","19970727","20151128",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"935",,"1035",,,"19781020","19781020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-27T00:00:00.000","2015-11-28T00:00:00.000","1978-10-20T00:00:00.000","1978-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
