"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66GKXV","Personenauto","MERCEDES-BENZ","A 170 CDI","20230129",,"7766","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","WDAACA0","1","0.06","242","Ja","Nee",,"Nee","2415","0","0.00","2022","Geen oordeel","07","Nee","2023-01-29T00:00:00.000",,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RXSG","Personenauto","MERCEDES-BENZ","A 170","20240425",,"7196","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1699","1140","1770","1240","400","1300","20051006","20051006","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","DVACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PTBT","Personenauto","MERCEDES-BENZ","A 170","20220820",,"6044","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041112","20041112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Logisch","00","Nee","2022-08-20T00:00:00.000",,"2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RGZJ","Personenauto","MERCEDES-BENZ","A 170","20240915",,"8342","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050330","20050330","Geen verstrekking in Open Data","33790","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA501","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZR42","Personenauto","MERCEDES-BENZ","A 170","20230917",,"2076","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050913","20130822","Geen verstrekking in Open Data","31487","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705","169",,"e1*2001/116*0288*03","X23GK2","DVAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2023","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2005-09-13T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JLRS","Personenauto","MERCEDES-BENZ","A 170 CDI","20230723",,"8289","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20020708","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","HCAAAA0","1","0.06","242","Ja","Nee",,"Nee","2360","0",,"2024","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GFK2","Personenauto","MERCEDES-BENZ","A 170","20230609",,"7396","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080609","20080609","Geen verstrekking in Open Data","31134","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*06","X23GK2","FZACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JBF2","Personenauto","MERCEDES-BENZ","A 170","20230505",,"7589","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20090407","20090407","Geen verstrekking in Open Data","32809","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*08","X23GK2","FZACA512","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NNLV","Personenauto","MERCEDES-BENZ","A 170 CDI","20220911",,"8652","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","03","Nee","2022-09-11T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NVH1","Personenauto","MERCEDES-BENZ","A 170","20240129","20180831","5571","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050420","20110202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","257","Ja","Nee",,"Nee","3005",,,"2023","Geen oordeel","05","Nee","2024-01-29T00:00:00.000","2018-08-31T00:00:00.000","2005-04-20T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FVKJ","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"7296","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208A2","HCAAA50","1","0.06","242","Ja","Nee",,"Nee","2415","0",,"2019","Logisch","00","Nee",,,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RTFH","Personenauto","MERCEDES-BENZ","A 170","20230502",,"9108","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1209","1705","1309","400","1300","20050825","20050825","Geen verstrekking in Open Data","37143","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,"G3 gasinstallatie","e1*2001/116*0288*03","X23GK2","FZAAA501","0","0.06","257","Ja","Nee",,"Nee","3005","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SKZ9","Personenauto","MERCEDES-BENZ","A 170","20240208",,"5692","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041202","20120210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2004-12-02T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KRV2","Personenauto","MERCEDES-BENZ","A 170","20240205",,"6569","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050609","20100120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2023","Geen oordeel","05","Nee","2024-02-05T00:00:00.000",,"2005-06-09T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NXLX","Personenauto","MERCEDES-BENZ","A 170 CDI","20221106",,"8176","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20040322","20040322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","HCAAAA00","0","0.06","242","Ja","Nee",,"Nee","2360","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLF00","Personenauto","MERCEDES-BENZ","A 170","20230916",,"5302","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040928","20150109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1705",,,,,,,"0.07","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2004-09-28T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HBXP","Personenauto","MERCEDES-BENZ","A 170 CDI","20240607",,"8605","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","HCAAAA0","1","0.06","242","Ja","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RLRL","Personenauto","MERCEDES-BENZ","A 170","20230317",,"6432","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050628","20050628","Geen verstrekking in Open Data","26905","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NHH5","Personenauto","MERCEDES-BENZ","A 170 CDI","20220919",,"7819","hatchback","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20050317","20100906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1635",,,,,,,"0.06","242","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2022-09-19T00:00:00.000",,"2005-03-17T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RLLX","Personenauto","MERCEDES-BENZ","A 170 CDI","20230809",,"8157","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20010528","20050525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*10","M709F2","HCAAAA0","1","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2001-05-28T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XKBZ","Personenauto","MERCEDES-BENZ","A 170","20240323",,"7649","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20070621","20070621","Geen verstrekking in Open Data","31841","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","DVACA501","1","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NKBB","Personenauto","MERCEDES-BENZ","A 170 CDI","20231201",,"7943","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20031027","20031027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RXXR","Personenauto","MERCEDES-BENZ","A 170","20240210",,"7212","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1140","1770","1240","400","1300","20051015","20051015","Geen verstrekking in Open Data","30255","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","DVACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2005-10-15T00:00:00.000","2005-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LTHJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20220919",,"9957","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Geen oordeel","07","Nee","2022-09-19T00:00:00.000",,"2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JJK9","Personenauto","MERCEDES-BENZ","A 170","20231026","20230531","1087","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20060804","20090604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","DVACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Nee","2023-10-26T00:00:00.000","2023-05-31T00:00:00.000","2006-08-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RFLV","Personenauto","MERCEDES-BENZ","A 170","20231004",,"7924","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050304","20050304","Geen verstrekking in Open Data","32842","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TGJG","Personenauto","MERCEDES-BENZ","A 170","20240120",,"8244","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20060825","20060825","Geen verstrekking in Open Data","33648","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZLSL","Personenauto","MERCEDES-BENZ","A 170","20230325",,"7873","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080401","20080401","Geen verstrekking in Open Data","32954","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PRHX","Personenauto","MERCEDES-BENZ","A 170","20230917",,"6511","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040909","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA501","0","0.07","256","Ja","Nee",,"Nee","3005","0",,"2022","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2004-09-09T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
