"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TH712S","Personenauto","DAIMLER BENZ","310","20240808","20220514",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","2276","2280","3500","2380",,,"19890518","20180802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","602 KA",,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-05-14T00:00:00.000","1989-05-18T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP950Z","Personenauto","DAIMLER BENZ","308","20240928","20180924",,"stationwagen","6","ROOD","Niet geregistreerd","4","2277","2152","3500","2252",,"2000","19780410","20180924","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","3500",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-09-24T00:00:00.000","1978-04-10T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX341T","Personenauto","DAIMLER BENZ","407 D,409 D","20260428","20200317","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2350","3170","4600","3270","750","2000","19840213","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. zywand a. vooras","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2020-03-17T00:00:00.000","1984-02-13T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V023TG","Bedrijfsauto","DAIMLER BENZ","407D","20250409","20181106",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2860","3500","2960","750",,"19821115","20181106","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4000","L 407 D-KA",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2018-11-06T00:00:00.000","1982-11-15T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V441HT","Bedrijfsauto","DAIMLER BENZ","310 D","20181013","20190801",,"opleggertrekker","3","N.v.t.","N.v.t.","5","2842","1915","3500","2015","750",,"19890707","20170818","Geen verstrekking in Open Data",,"Nee",,,"2000",,,,,"4",,,,,"203","N1",,,"r. deurdorpel by pers.ruimte","3500","310 D",,,,,,"0.03","306","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-10-13T00:00:00.000","2019-08-01T00:00:00.000","1989-07-07T00:00:00.000","2017-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65DKB","Bedrijfsauto","DAIMLER BENZ","SPRINTER","20250325","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","3215","3500","3315",,,"20190402","20240129","Geen verstrekking in Open Data",,"Ja","90","285",,,,,,"6",,,,"710","230","N2",,,,"5000","906BA50",,,,,,"0.04","430","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-26T00:00:00.000","2019-04-02T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DTS","Bedrijfsauto","DAIMLER BENZ","207 D","20260405","20240430",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2350","1746","2550","1846","750","950","19800311","20240314","Geen verstrekking in Open Data",,"Nee","115","804",,,"950",,"2","4",,,,,"200","N1",,,"tegen binnenzyde r. balk 135 cm v. achteras","2550","601 D 25",,,,,,"0.03","306","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2024-04-30T00:00:00.000","1980-03-11T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747HJ","Bedrijfsauto","DAIMLER BENZ","L 409","20250906","20170728",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2810","3500","2910","750",,"19810908","20170728","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4800","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2017-07-28T00:00:00.000","1981-09-08T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986PH","Bedrijfsauto","DAIMLER BENZ","409","20240709","20181210",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3000","3500","3100","750",,"19800828","20180523","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"6",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-12-10T00:00:00.000","1980-08-28T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD834J","Bedrijfsauto","DAIMLER BENZ","LF 409","20251027","20160721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19790521","20130725","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2016-07-21T00:00:00.000","1979-05-21T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH70F","Bedrijfsauto","DAIMLER BENZ","LF409","20250405","20220706",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2277","2890","3500","2990",,,"19790620","20210215","Geen verstrekking in Open Data",,"Ja","104","610",,,,,,"4",,,,"570","215","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-07-06T00:00:00.000","1979-06-20T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN598D","Bedrijfsauto","DAIMLER BENZ","LF 409","20260131","20150224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2415","3500","2515",,,"19810311","20150224","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,,"4",,,,,"218","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2015-02-24T00:00:00.000","1981-03-11T00:00:00.000","2015-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG17H","Bedrijfsauto","DAIMLER BENZ","LF 409","20240124","20220213",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2815","3500","2915","750",,"19790621","20211112","Geen verstrekking in Open Data",,"Ja","104","685",,"1000","1000",,,"6",,,,"515","210","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2022-02-13T00:00:00.000","1979-06-21T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK35N","Bedrijfsauto","DAIMLER BENZ","LF 608 D","20240513","20220514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3136","3500","3236",,,"19831114","20220514","Geen verstrekking in Open Data",,"Ja","96","364",,,,,,"4",,,,"575","215","N2",,,,"5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-05-14T00:00:00.000","1983-11-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT84T","Bedrijfsauto","DAIMLER BENZ","512 D","20250510","20220504",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2874","2927","3500","3027",,,"19980506","20220504","Geen verstrekking in Open Data",,"Ja","124","573",,,,,,"4",,,,"622","218","N2",,,,"4800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-05-04T00:00:00.000","1998-05-06T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR592G","Bedrijfsauto","DAIMLER BENZ","L 602 D","20250630","20210624",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","2750","3500","2850",,,"19850621","20151013","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"227","N2",,,"r. balk v. vooras","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-06-24T00:00:00.000","1985-06-21T00:00:00.000","2015-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD66B","Bedrijfsauto","DAIMLER BENZ","LF 608 D","20240914","20220915",,"brandweerwagen","9","N.v.t.","N.v.t.","4","3758","2989","3500","3089","750",,"19840605","20220915","Geen verstrekking in Open Data",,"Nee","96","511",,,"1000",,"4","6",,"620",,"610","223","N2",,,,"5990","LF 608 D",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-15T00:00:00.000","1984-06-05T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV88T","Bedrijfsauto","DAIMLER BENZ","L 409","20241125","20221202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2519","3500","2619","750",,"19790618","20221202","Geen verstrekking in Open Data",,"Ja","115","981",,"1000","1000",,,"4",,"588",,"603","207","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","355","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-12-02T00:00:00.000","1979-06-18T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF63L","Bedrijfsauto","DAIMLER BENZ","LF 409 FGST.","20260123","20220928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2860","3500","2960","750",,"19780210","20220928","Geen verstrekking in Open Data",,"Ja","104","640",,,"1500",,"4","4",,,,"520","210","N1",,,,"3500","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2022-09-28T00:00:00.000","1978-02-10T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR10L","Bedrijfsauto","DAIMLER BENZ","207 D","20240531","20230220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2350","1695","2550","1795","750",,"19830228","20230220","Geen verstrekking in Open Data",,"Ja","119","855",,,"950",,,"4",,,,"493","198","N1",,,,"2550","601 DKA",,,,,,"0.03","305","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-02-20T00:00:00.000","1983-02-28T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK76J","Bedrijfsauto","DAIMLER BENZ","LF 410","20250612","20230614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2276","2829","3500","2929",,,"19840322","20230614","Geen verstrekking in Open Data",,"Ja","118","671",,,,,"2","6",,,,"500","220","N2",,,,"5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-06-14T00:00:00.000","1984-03-22T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN21B","Bedrijfsauto","DAIMLER BENZ","207 D","20250524","20230505",,"open laadvloer","3","N.v.t.","N.v.t.","4","2350","1760","2550","1860","750",,"19820402","20230505","Geen verstrekking in Open Data",,"Ja","110","790",,,,,,"4",,,,,"200","N1",,,,"2550",,,,,,,"0.03","335","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-05T00:00:00.000","1982-04-02T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT11P","Bedrijfsauto","DAIMLER BENZ","LF 409","20250621","20230605",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2700","3500","2800","750",,"19800111","20230605","Geen verstrekking in Open Data",,"Ja","104","800",,,"1000",,,"6",,,,"505","210","N2",,,,"5000","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-06-05T00:00:00.000","1980-01-11T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX156G","Bedrijfsauto","DAIMLER BENZ","LF 409","20240705","20240111",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2880","3500","2980","750",,"19781003","20160601","Geen verstrekking in Open Data",,"Ja",,"620",,"3000","3000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-01-11T00:00:00.000","1978-10-03T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD70V","Bedrijfsauto","DAIMLER BENZ","307 D","20250905","20230908",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2169","3500","2269",,,"19860327","20230908","Geen verstrekking in Open Data",,"Ja","119","1331",,,,,"3","4",,,,,"198","N1",,,,"3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-09-08T00:00:00.000","1986-03-27T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD72Z","Bedrijfsauto","DAIMLER BENZ","LF409","20250724","20230725",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2813","3500","2913","750",,"19801024","20230725","Geen verstrekking in Open Data",,"Ja","104","687",,"1000","1000",,,"4",,,,"575","215","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-07-25T00:00:00.000","1980-10-24T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD75R","Bedrijfsauto","DAIMLER BENZ","314","20240717","20230719",,"pick-up truck","7","N.v.t.","N.v.t.","4","2295","2047","3500","2147","750",,"19961219","20230719","Geen verstrekking in Open Data",,"Ja","100","1453",,"2000","2000",,"3","4",,,,"595","215","N1",,,,"3500",,,,,,,"0.05","356","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-07-19T00:00:00.000","1996-12-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ57F","Bedrijfsauto","DAIMLER BENZ","612 D","20240802","20230721",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2874","2755","3500","2855",,,"19970626","20230721","Geen verstrekking in Open Data",,"Ja","118","745",,,,,"2","6",,,,"722","233","N2",,,,"5990","612 D",,,,,,"0.03","425","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-02T00:00:00.000","2023-07-21T00:00:00.000","1997-06-26T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV41F","Bedrijfsauto","DAIMLER BENZ","310",,"20230918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2276","1940","3500","2040",,,"19840411","20230918","Geen verstrekking in Open Data",,"Nee","131","1560",,,,,"4","4",,,,"530","198","N1",,,"r. pers.ruimte onder voorzitting","3500","602 KA",,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-18T00:00:00.000","1984-04-11T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
