"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RG259L","MERCEDES-BENZ","E 200 D","20171115","20171115","GRIJS","57047","stationwagen"
"Personenauto","RG272L","MERCEDES-BENZ","E 200 D","20171117","20171117","GRIJS","72904","sedan"
"Personenauto","RG561B","MERCEDES-BENZ","E 200 D","20171117","20171117","ZWART","57561","stationwagen"
"Personenauto","RH014B","MERCEDES-BENZ","E 200 D","20171124","20171124","GRIJS","61421","sedan"
"Personenauto","RH113L","MERCEDES-BENZ","E 200 D","20171130","20171130","GRIJS","59509","sedan"
"Personenauto","RH127D","MERCEDES-BENZ","E 200 D","20170404","20171123","GRIJS","62131","stationwagen"
"Personenauto","RH215X","MERCEDES-BENZ","E 200 D","20171201","20171201","GRIJS","64644","stationwagen"
"Personenauto","RH385H","MERCEDES-BENZ","E 200 D","20171129","20171129","GRIJS","64924","stationwagen"
"Personenauto","RH893S","MERCEDES-BENZ","E 200 D","20171205","20171205","ZWART","52248","sedan"
"Personenauto","RJ208D","MERCEDES-BENZ","E 200 D","20171206","20171206","ZWART","58504","sedan"
"Personenauto","RJ309D","MERCEDES-BENZ","E 200 D","20171129","20171129","ZWART","64093","stationwagen"
"Personenauto","RJ313D","MERCEDES-BENZ","E 200 D","20171129","20171129","GRIJS","64093","stationwagen"
"Personenauto","RK456D","MERCEDES-BENZ","E 200 D","20171213","20171213","GROEN","51244","sedan"
"Personenauto","RK725N","MERCEDES-BENZ","E 200 D","20171221","20171221","BLAUW","67936","sedan"
"Personenauto","RK841K","MERCEDES-BENZ","E 200 D","20171218","20171218","ZWART","64095","sedan"
"Personenauto","RK870K","MERCEDES-BENZ","E 200 D","20171218","20171218","ZWART","61124","sedan"
"Personenauto","RL108F","MERCEDES-BENZ","E 200 D","20170130","20171222","ZWART","64853","stationwagen"
"Personenauto","RL658N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","56630","sedan"
"Personenauto","RL667N","MERCEDES-BENZ","E 200 D","20180109","20180109","GRIJS","57580","sedan"
"Personenauto","RL700N","MERCEDES-BENZ","E 200 D","20180103","20180103","BLAUW","64172","stationwagen"
"Personenauto","RL714N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL715N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL716N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL773D","MERCEDES-BENZ","E 200 D","20170329","20171222","GRIJS","64853","stationwagen"
"Personenauto","RL782X","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","57561","stationwagen"
"Personenauto","RL810X","MERCEDES-BENZ","E 200 D","20180105","20180105","GRIJS","64172","stationwagen"
"Personenauto","RL816N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","72540","stationwagen"
"Personenauto","RL817N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","58741","stationwagen"
"Personenauto","RL818N","MERCEDES-BENZ","E 200 D","20180111","20180111","BLAUW","58741","stationwagen"
"Personenauto","RL819N","MERCEDES-BENZ","E 200 D","20180111","20180111","BLAUW","58741","stationwagen"
"Personenauto","RL876D","MERCEDES-BENZ","E 200 D","20161007","20171222","GRIJS","60014","sedan"
"Personenauto","RL881N","MERCEDES-BENZ","E 200 D","20180109","20180109","GRIJS","61366","stationwagen"
"Personenauto","RN169L","MERCEDES-BENZ","E 200 D","20171228","20171228","BLAUW","52345","sedan"
"Personenauto","RN177L","MERCEDES-BENZ","E 200 D","20180122","20180122","GRIJS","65843","sedan"
"Personenauto","RN348L","MERCEDES-BENZ","E 200 D","20171229","20171229","ZWART","51777","sedan"
"Personenauto","RP386S","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","51777","sedan"
"Personenauto","RP759D","MERCEDES-BENZ","E 200 D","20180206","20180206","ZWART","64095","sedan"
"Personenauto","RP763D","MERCEDES-BENZ","E 200 D","20180106","20180106","ZWART","65366","sedan"
"Personenauto","RP802D","MERCEDES-BENZ","E 200 D","20180105","20180105","ZWART","51244","sedan"
"Personenauto","RP985D","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","57561","stationwagen"
"Personenauto","RR109L","MERCEDES-BENZ","E 200 D","20180115","20180115","ZWART","57059","sedan"
"Personenauto","RR131L","MERCEDES-BENZ","E 200 D","20180112","20180112","BLAUW","62141","stationwagen"
"Personenauto","RR152L","MERCEDES-BENZ","E 200 D","20180115","20180115","GRIJS","61547","stationwagen"
"Personenauto","RR181L","MERCEDES-BENZ","E 200 D","20180104","20180104","BLAUW","64644","stationwagen"
"Personenauto","RR799S","MERCEDES-BENZ","E 200 D","20180108","20180108","ZWART","53974","sedan"
"Personenauto","RR875P","MERCEDES-BENZ","E 200 D","20180110","20180110","WIT","57768","sedan"
"Personenauto","RR883P","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","65063","stationwagen"
"Personenauto","RR885P","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","65063","stationwagen"
"Personenauto","RR899P","MERCEDES-BENZ","E 200 D","20180109","20180109","ZWART","61592","sedan"
"Personenauto","RR975T","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","53078","sedan"
"Personenauto","RRJR77","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19951206","19970602","ZWART",,"sedan"
"Personenauto","RS275J","MERCEDES-BENZ","E 200 D","20180117","20180117","GRIJS","52207","sedan"
"Personenauto","RS481N","MERCEDES-BENZ","E 200 D","20180131","20180131","GRIJS","58584","sedan"
"Personenauto","RS487N","MERCEDES-BENZ","E 200 D","20180124","20180124","ZWART","56212","sedan"
"Personenauto","RS713G","MERCEDES-BENZ","E 200 D","20180202","20180202","ZWART","51856","sedan"
"Personenauto","RS714G","MERCEDES-BENZ","E 200 D","20180202","20180202","ZWART","51856","sedan"
"Personenauto","RS733B","MERCEDES-BENZ","E 200 D","20180116","20180116","ZWART","64654","sedan"
"Personenauto","RS738B","MERCEDES-BENZ","E 200 D","20180130","20180130","GRIJS","65754","sedan"
"Personenauto","RS933K","MERCEDES-BENZ","E 200 D","20180122","20180122","ZWART","57737","stationwagen"
"Personenauto","RT632V","MERCEDES-BENZ","E 200 D","20180207","20180207","GRIJS","53225","sedan"
"Personenauto","RT674F","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","71291","stationwagen"
"Personenauto","RT705F","MERCEDES-BENZ","E 200 D","20180129","20180129","GROEN","62513","sedan"
"Personenauto","RT761H","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","67286","stationwagen"
"Personenauto","RT785B","MERCEDES-BENZ","E 200 D","20180130","20180130","GRIJS","63626","sedan"
"Personenauto","RT792H","MERCEDES-BENZ","E 200 D","20180130","20180130","ZWART","60456","sedan"
"Personenauto","RT797H","MERCEDES-BENZ","E 200 D","20180131","20180131","BLAUW","63661","sedan"
"Personenauto","RT798H","MERCEDES-BENZ","E 200 D","20180131","20180131","GRIJS","60757","sedan"
"Personenauto","RT923K","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","67558","sedan"
"Personenauto","RV239P","MERCEDES-BENZ","E 200 D","20180216","20180216","ZWART","65144","stationwagen"
"Personenauto","RV445L","MERCEDES-BENZ","E 200 D","20180212","20180212","ZWART","55559","sedan"
"Personenauto","RV462L","MERCEDES-BENZ","E 200 D","20180216","20180216","BLAUW","55208","sedan"
"Personenauto","RV518G","MERCEDES-BENZ","E 200 D","20180212","20180212","ZWART","56684","sedan"
"Personenauto","RV553D","MERCEDES-BENZ","E 200 D","20180212","20180212","WIT","63278","stationwagen"
"Personenauto","RV826D","MERCEDES-BENZ","E 200 D","20180207","20180207","ZWART","56636","sedan"
"Personenauto","RX140B","MERCEDES-BENZ","E 200 D","20170316","20180224","GRIJS","67967","stationwagen"
"Personenauto","RX273G","MERCEDES-BENZ","E 200 D","20180222","20180222","ZWART","56648","sedan"
"Personenauto","RX276G","MERCEDES-BENZ","E 200 D","20180221","20180221","GRIJS","76356","stationwagen"
"Personenauto","RX297G","MERCEDES-BENZ","E 200 D","20180301","20180301","BLAUW","51989","sedan"
"Personenauto","RX310G","MERCEDES-BENZ","E 200 D","20180219","20180219","ZWART","59923","sedan"
"Personenauto","RX324G","MERCEDES-BENZ","E 200 D","20180221","20180221","ZWART","52389","sedan"
"Personenauto","RX331R","MERCEDES-BENZ","E 200 D","20180222","20180222","BLAUW","65219","stationwagen"
"Personenauto","RX343D","MERCEDES-BENZ","E 200 D","20180221","20180221","ZWART","51856","sedan"
"Personenauto","RX352D","MERCEDES-BENZ","E 200 D","20180223","20180223","GRIJS","52957","sedan"
"Personenauto","RX353D","MERCEDES-BENZ","E 200 D","20180223","20180223","GRIJS","52957","sedan"
"Personenauto","RX461Z","MERCEDES-BENZ","E 200 D","20180227","20180227","ZWART","51336","sedan"
"Personenauto","RX464Z","MERCEDES-BENZ","E 200 D","20180227","20180227","GRIJS","67286","stationwagen"
"Personenauto","RX686K","MERCEDES-BENZ","E 200 D","20170308","20180221","WIT","60978","stationwagen"
"Personenauto","RX936T","MERCEDES-BENZ","E 200 D","20180223","20180223","BLAUW","65219","stationwagen"
"Personenauto","RX948T","MERCEDES-BENZ","E 200 D","20180228","20180228","ZWART","52522","sedan"
"Personenauto","RZ444Z","MERCEDES-BENZ","E 200 D","20180312","20180312","ZWART","51856","sedan"
"Personenauto","RZ449Z","MERCEDES-BENZ","E 200 D","20180308","20180308","ZWART","58192","sedan"
"Personenauto","RZ641N","MERCEDES-BENZ","E 200 D","20180305","20180305","GRIJS","62597","sedan"
"Personenauto","S082XF","MERCEDES-BENZ","E 200 D","20211122","20230420","ZWART","65508","stationwagen"
"Personenauto","S110GV","MERCEDES-BENZ","E 200 D","20170621","20230114","ZWART","71908","stationwagen"
"Personenauto","S126JK","MERCEDES-BENZ","E 200 D","20200820","20230220","ZWART","71084","lijkwagen"
"Personenauto","S204JS","MERCEDES-BENZ","E 200 D","20191206","20230203","ZWART","57553","sedan"
"Personenauto","S219PX","MERCEDES-BENZ","E 200 D","20180920","20230316","ZWART","64629","sedan"
"Personenauto","S233KG","MERCEDES-BENZ","E 200 D","20160930","20230209","GRIJS","62812","sedan"
"Personenauto","S244KJ","MERCEDES-BENZ","E 200 D","20181113","20230211","ZWART","62912","stationwagen"
"Personenauto","S295XF","MERCEDES-BENZ","E 200 D","20210803","20230420","ZWART","67785","stationwagen"
"Personenauto","S334RL","MERCEDES-BENZ","E 200 D","20230307","20230717","GRIJS","69997","lijkwagen"
"Personenauto","S390JS","MERCEDES-BENZ","E 200 D","20210310","20230204","GRIJS","61161","sedan"
"Personenauto","S391HT","MERCEDES-BENZ","E 200 D","20170415","20230215","GRIJS","39948","stationwagen"
"Personenauto","S404HT","MERCEDES-BENZ","E 200 D","20221128","20230203","WIT","81447","lijkwagen"
"Personenauto","S410PB","MERCEDES-BENZ","E 200 D","20210419","20230316","GRIJS","68990","lijkwagen"
"Personenauto","S452PJ","MERCEDES-BENZ","E 200 D","20211026","20230320","ZWART","68603","stationwagen"
"Personenauto","S460FN","MERCEDES-BENZ","E 200 D","20180215","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S491FN","MERCEDES-BENZ","E 200 D","20180213","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S501NS","MERCEDES-BENZ","E 200 D","20181026","20230613","WIT","60040","stationwagen"
"Personenauto","S565VK","MERCEDES-BENZ","E 200 D","20230420","20230420","ZWART","67676","sedan"
"Personenauto","S622HR","MERCEDES-BENZ","E 200 D","20200512","20230127","GRIJS","66228","lijkwagen"
"Personenauto","S672TF","MERCEDES-BENZ","E 200 D","20211116","20230403","GRIJS","64199","sedan"
"Personenauto","S698JV","MERCEDES-BENZ","E 200 D","20201113","20230214","GRIJS","59587","sedan"
"Personenauto","S699JV","MERCEDES-BENZ","E 200 D","20200831","20230214","GRIJS","60080","sedan"
"Personenauto","S795TL","MERCEDES-BENZ","E 200 D","20220112","20230404","GRIJS","63448","sedan"
"Personenauto","S919LP","MERCEDES-BENZ","E 200 D","20230228","20230228","BLAUW","83552","stationwagen"
"Personenauto","SB473D","MERCEDES-BENZ","E 200 D","20180308","20180308","ZWART","62850","sedan"
"Personenauto","SB506G","MERCEDES-BENZ","E 200 D","20180313","20180313","GRIJS","65219","stationwagen"
"Personenauto","SB792H","MERCEDES-BENZ","E 200 D","20170222","20180430","GROEN","74298","sedan"
"Personenauto","SB821S","MERCEDES-BENZ","E 200 D","20170504","20180316","ZWART","59683","sedan"
"Personenauto","SF020X","MERCEDES-BENZ","C-KLASSE 200 D","20170424","20181023","GRIJS","52450","stationwagen"
"Personenauto","SF021X","MERCEDES-BENZ","C-KLASSE 200 D","20170424","20180903","GRIJS","51215","sedan"
"Personenauto","SF023X","MERCEDES-BENZ","C-KLASSE 200 D","20170424","20180615","ZWART","49360","sedan"
"Personenauto","SF141X","MERCEDES-BENZ","E 200 D","20180327","20180327","ZWART","51856","sedan"
"Personenauto","SF165G","MERCEDES-BENZ","E 200 D","20170627","20180315","GRIJS","61032","sedan"
"Personenauto","SF165X","MERCEDES-BENZ","E 200 D","20180327","20180327","GRIJS","57659","sedan"
"Personenauto","SF178X","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","52994","sedan"
"Personenauto","SF186X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF345R","MERCEDES-BENZ","E 200 D","20170504","20180320","GRIJS","58927","sedan"
"Personenauto","SF392R","MERCEDES-BENZ","E 200 D","20170627","20180316","GRIJS","64840","stationwagen"
"Personenauto","SF416K","MERCEDES-BENZ","E 200 D","20180329","20180329","WIT","50888","sedan"
"Personenauto","SF417K","MERCEDES-BENZ","E 200 D","20180329","20180329","GRIJS","51941","sedan"
"Personenauto","SF777N","MERCEDES-BENZ","E 200 D","20180328","20180328","BLAUW","56757","sedan"
"Personenauto","SF778N","MERCEDES-BENZ","E 200 D","20180328","20180328","BLAUW","62214","stationwagen"
"Personenauto","SF796N","MERCEDES-BENZ","E 200 D","20180329","20180329","GRIJS","67782","stationwagen"
"Personenauto","SF801N","MERCEDES-BENZ","E 200 D","20180322","20180322","ZWART","57737","stationwagen"
"Personenauto","SG248P","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","65816","sedan"
"Personenauto","SG264K","MERCEDES-BENZ","E 200 D","20180329","20180329","ZWART","51856","sedan"
"Personenauto","SG320K","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","58615","sedan"
"Personenauto","SG349G","MERCEDES-BENZ","E 200 D","20180403","20180403","BLAUW","65754","sedan"
"Personenauto","SG359G","MERCEDES-BENZ","E 200 D","20180328","20180328","GRIJS","52328","sedan"
"Personenauto","SG396V","MERCEDES-BENZ","E 200 D","20180409","20180409","ZWART","82870","sedan"
"Personenauto","SG779B","MERCEDES-BENZ","E 200 D","20180327","20180327","GRIJS","64612","stationwagen"
"Personenauto","SG984H","MERCEDES-BENZ","E 200 D","20170120","20180329","GRIJS","59141","sedan"
"Personenauto","SH027L","MERCEDES-BENZ","E 200 D","20180406","20180406","GRIJS","64412","sedan"
"Personenauto","SH126V","MERCEDES-BENZ","E 200 D","20180411","20180411","ZWART","58083","sedan"
"Personenauto","SH128V","MERCEDES-BENZ","E 200 D","20180406","20180406","GRIJS","62122","stationwagen"
"Personenauto","SH310G","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","59105","sedan"
"Personenauto","SH357T","MERCEDES-BENZ","E 200 D","20170811","20180330","ZWART","57742","sedan"
"Personenauto","SH459D","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","60709","sedan"
"Personenauto","SH590J","MERCEDES-BENZ","E 200 D","20170619","20180405","ZWART","64432","sedan"
"Personenauto","SH775Z","MERCEDES-BENZ","E 200 D","20180411","20180411","GRIJS","55426","sedan"
"Personenauto","SH856R","MERCEDES-BENZ","E 200 D","20180430","20180430","GRIJS","68059","sedan"
"Personenauto","SJ001H","MERCEDES-BENZ","E 200 D","20180413","20180413","GRIJS","66080","sedan"
"Personenauto","SJ305S","MERCEDES-BENZ","E 200 D","20180416","20180416","ZWART","52945","sedan"
"Personenauto","SJ323K","MERCEDES-BENZ","E 200 D","20180416","20180416","WIT","57768","sedan"
"Personenauto","SJ780Z","MERCEDES-BENZ","E 200 D","20180418","20180418","ZWART","62694","sedan"
"Personenauto","SJ817H","MERCEDES-BENZ","E 200 D","20170131","20190201","GRIJS","72300","sedan"
"Personenauto","SJ930N","MERCEDES-BENZ","E 200 D","20180412","20180412","BLAUW","51989","sedan"
"Personenauto","SJ970R","MERCEDES-BENZ","E 200 D","20170224","20180728","ZWART","67498","sedan"
"Personenauto","SJ985G","MERCEDES-BENZ","E 200 D","20180412","20180412","ZWART","61626","stationwagen"
"Personenauto","SK005Z","MERCEDES-BENZ","E 200 D","20180501","20180501","ZWART","63165","sedan"
"Personenauto","SK011F","MERCEDES-BENZ","E 200 D","20180420","20180420","BLAUW","60418","sedan"
"Personenauto","SK039Z","MERCEDES-BENZ","E 200 D","20180426","20180426","GROEN","60456","sedan"
"Personenauto","SK053Z","MERCEDES-BENZ","E 200 D","20180424","20180424","GRIJS","69245","sedan"
"Personenauto","SK058J","MERCEDES-BENZ","E 200 D","20180502","20180502","ZWART","51856","sedan"
"Personenauto","SK075J","MERCEDES-BENZ","E 200 D","20180423","20180423","ZWART","63525","stationwagen"
"Personenauto","SK393L","MERCEDES-BENZ","E 200 D","20180423","20180423","ZWART","59116","sedan"
"Personenauto","SK400L","MERCEDES-BENZ","E 200 D","20180423","20180423","ZWART","54506","sedan"
"Personenauto","SL582F","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","67946","sedan"
"Personenauto","SL607F","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","67981","sedan"
"Personenauto","SN122K","MERCEDES-BENZ","E 200 D","20180511","20180511","BLAUW","64612","stationwagen"
"Personenauto","SN213J","MERCEDES-BENZ","E 200 D","20170301","20180928","ZWART","64078","sedan"
"Personenauto","SN634T","MERCEDES-BENZ","E 200 D","20180515","20180515","ZWART","61626","stationwagen"
"Personenauto","SN636L","MERCEDES-BENZ","E 200 D","20180514","20180514","ZWART","70528","sedan"
"Personenauto","SN638T","MERCEDES-BENZ","E 200 D","20180517","20180517","GRIJS","58777","sedan"
"Personenauto","SN894D","MERCEDES-BENZ","E 200 D","20180514","20180514","ZWART","59249","sedan"
"Personenauto","SP023B","MERCEDES-BENZ","E 200 D","20180110","20180509","ZWART","64167","sedan"
"Personenauto","SP220L","MERCEDES-BENZ","E 200 D","20180525","20180525","BLAUW","58611","sedan"
"Personenauto","SP222L","MERCEDES-BENZ","E 200 D","20180525","20180525","GRIJS","52328","sedan"
"Personenauto","SP240L","MERCEDES-BENZ","E 200 D","20180519","20180519","GRIJS","62122","stationwagen"
"Personenauto","SP246L","MERCEDES-BENZ","E 200 D","20180525","20180525","GRIJS","52328","sedan"
"Personenauto","SP270L","MERCEDES-BENZ","E 200 D","20180528","20180528","GRIJS","61979","sedan"
"Personenauto","SP372K","MERCEDES-BENZ","E 200 D","20170602","20180523","ZWART","71598","sedan"
"Personenauto","SP942B","MERCEDES-BENZ","E 200 D","20180515","20180515","BLAUW","51989","sedan"
"Personenauto","SR074B","MERCEDES-BENZ","E 200 D","20180531","20180531","ZWART","64936","sedan"
"Personenauto","SR711F","MERCEDES-BENZ","E 200 D","20180629","20180629","ZWART","56962","sedan"
"Personenauto","SR712N","MERCEDES-BENZ","E 200 D","20180530","20180530","GRIJS","63880","sedan"
"Personenauto","ST808B","MERCEDES-BENZ","E 200 D","20180531","20180531","GRIJS","62486","sedan"
"Personenauto","SV551D","MERCEDES-BENZ","E 200 D","20180605","20180605","GRIJS","57646","sedan"
"Personenauto","SV812V","MERCEDES-BENZ","E 200 D","20180619","20180619","ZWART","52389","sedan"
"Personenauto","SV874G","MERCEDES-BENZ","E 200 D","20180612","20180612","ZWART","52389","sedan"
"Personenauto","SV875G","MERCEDES-BENZ","E 200 D","20180613","20180613","ZWART","52389","sedan"
"Personenauto","SV876G","MERCEDES-BENZ","E 200 D","20180613","20180613","ZWART","52389","sedan"
"Personenauto","SX222G","MERCEDES-BENZ","E 200 D","20180614","20180614","ZWART","52389","sedan"
"Personenauto","SX764R","MERCEDES-BENZ","E 200 D","20180626","20180626","ZWART","65402","sedan"
"Personenauto","SX776R","MERCEDES-BENZ","E 200 D","20180628","20180628","GRIJS","67071","stationwagen"
"Personenauto","SZ001V","MERCEDES-BENZ","E 200 D","20180628","20180628","WIT","64824","sedan"
"Personenauto","SZ150K","MERCEDES-BENZ","E 200 D","20180629","20180629","ZWART","58136","stationwagen"
"Personenauto","SZ152K","MERCEDES-BENZ","E 200 D","20180629","20180629","GROEN","58688","sedan"
"Personenauto","SZ274B","MERCEDES-BENZ","E 200 D","20180626","20180626","BLAUW","69377","sedan"
"Personenauto","SZ337G","MERCEDES-BENZ","E 200 D","20180622","20180622","GRIJS","54229","sedan"
"Personenauto","SZ338G","MERCEDES-BENZ","E 200 D","20180627","20180627","GRIJS","57920","sedan"
"Personenauto","SZ377G","MERCEDES-BENZ","E 200 D","20180627","20180627","ZWART","52389","sedan"
"Personenauto","SZ439P","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","63565","sedan"
"Personenauto","SZ440P","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","63565","sedan"
"Personenauto","SZ907T","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","63565","sedan"
"Personenauto","T055GF","MERCEDES-BENZ","E 200 D","20201029","20230605","ZWART","62429","sedan"
"Personenauto","T252NX","MERCEDES-BENZ","E 200 D","20181102","20230808","ZWART","47883","lijkwagen"
"Personenauto","T283TS","MERCEDES-BENZ","E 200 D","20220301","20231004","ZWART","64714","sedan"
"Personenauto","T317GD","MERCEDES-BENZ","E 200 D","20170519","20230602","ZWART","57265","stationwagen"
"Personenauto","T365PX","MERCEDES-BENZ","E 200 D","20200514","20230901","ZWART","68228","lijkwagen"
"Personenauto","T367PB","MERCEDES-BENZ","E 200 D","20230711","20230802","GRIJS","74837","lijkwagen"
"Personenauto","T368GS","MERCEDES-BENZ","E 200 D","20201130","20230609","GRIJS","64655","sedan"
"Personenauto","T383NP","MERCEDES-BENZ","E 200 D","20170509","20230719","ZWART","61086","sedan"
"Personenauto","T479LZ","MERCEDES-BENZ","E 200 D","20200519","20230713","ZWART","56142","sedan"
"Personenauto","T492XL","MERCEDES-BENZ","E 200 D","20211119","20230921","WIT","65390","stationwagen"
"Personenauto","T569JR","MERCEDES-BENZ","E 200 D","20210204","20230713","GRIJS","75653","stationwagen"
"Personenauto","T597ST","MERCEDES-BENZ","E 200 D","20190916","20230823","GRIJS","109014","sedan"
"Personenauto","T653ZX","MERCEDES-BENZ","E 200 D","20191105","20230929","GRIJS","58829","sedan"
"Personenauto","T656XZ","MERCEDES-BENZ","E 200 D","20220303","20231004","ZWART","64267","sedan"
"Personenauto","T814FZ","MERCEDES-BENZ","E 200 D","20181128","20230602","ZWART","69320","sedan"
"Personenauto","T827PN","MERCEDES-BENZ","E 200 D","20210113","20230901","ZWART","65401","stationwagen"
"Personenauto","T878RK","MERCEDES-BENZ","E 200 D","20190510","20230808","GRIJS","61133","stationwagen"
"Personenauto","T880JK","MERCEDES-BENZ","E 200 D","20180413","20230731","GRIJS","66830","stationwagen"
"Personenauto","T935ND","MERCEDES-BENZ","E 200 D","20190227","20230715","GRIJS","75752","stationwagen"
"Personenauto","TB254D","MERCEDES-BENZ","E 200 D","20180712","20180712","ZWART","56648","sedan"
"Personenauto","TB276D","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","68544","stationwagen"
"Personenauto","TB288D","MERCEDES-BENZ","E 200 D","20180712","20180712","ZWART","65151","sedan"
"Personenauto","TB563J","MERCEDES-BENZ","E 200 D","20180705","20180705","BLAUW","69930","sedan"
"Personenauto","TB615R","MERCEDES-BENZ","E 200 D","20180703","20180703","GRIJS","69101","stationwagen"
"Personenauto","TB617Z","MERCEDES-BENZ","E 200 D","20180705","20180705","BLAUW","57659","sedan"
"Personenauto","TB621Z","MERCEDES-BENZ","E 200 D","20180704","20180704","ZWART","52389","sedan"
"Personenauto","TB670J","MERCEDES-BENZ","E 200 D","20180629","20180629","BLAUW","60395","sedan"
"Personenauto","TB689J","MERCEDES-BENZ","E 200 D","20180706","20180706","BLAUW","59116","sedan"
"Personenauto","TD354F","MERCEDES-BENZ","E 200 D","20180706","20180706","GRIJS","56631","sedan"
"Personenauto","TD588D","MERCEDES-BENZ","E 200 D","20160919","20180706","GRIJS","59963","sedan"
"Personenauto","TD666V","MERCEDES-BENZ","E 200 D","20180713","20180713","ZWART","68986","stationwagen"
"Personenauto","TD749H","MERCEDES-BENZ","E 200 D","20180712","20180712","ZWART","69743","sedan"
"Personenauto","TD816T","MERCEDES-BENZ","E 200 D","20170531","20180706","BRUIN","58093","sedan"
"Personenauto","TD914T","MERCEDES-BENZ","E 200 D","20170920","20180710","WIT","60977","sedan"
"Personenauto","TF083P","MERCEDES-BENZ","E 200 D","20180806","20180806","ZWART","52389","sedan"
"Personenauto","TF084P","MERCEDES-BENZ","E 200 D","20180806","20180806","ZWART","52389","sedan"
"Personenauto","TF085P","MERCEDES-BENZ","E 200 D","20180806","20180806","ZWART","52389","sedan"
"Personenauto","TF100P","MERCEDES-BENZ","E 200 D","20180720","20180720","GRIJS","57853","sedan"
"Personenauto","TF110P","MERCEDES-BENZ","E 200 D","20180719","20180719","ZWART","59179","sedan"
"Personenauto","TF118P","MERCEDES-BENZ","E 200 D","20180727","20180727","ZWART","64412","sedan"
"Personenauto","TF195B","MERCEDES-BENZ","E 200 D","20180720","20180720","BLAUW","57448","sedan"
"Personenauto","TF202B","MERCEDES-BENZ","E 200 D","20180720","20180720","ZWART","52389","sedan"
"Personenauto","TF203B","MERCEDES-BENZ","E 200 D","20180714","20180714","ZWART","52389","sedan"
"Personenauto","TF311X","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","51275","sedan"
"Personenauto","TF313X","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","51275","sedan"
"Personenauto","TF347X","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","52389","sedan"
"Personenauto","TF424F","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","52389","sedan"
"Personenauto","TF426F","MERCEDES-BENZ","E 200 D","20180717","20180717","ZWART","52389","sedan"
"Personenauto","TF442F","MERCEDES-BENZ","E 200 D","20180727","20180727","ZWART","62337","sedan"
"Personenauto","TF980K","MERCEDES-BENZ","E 200 D","20180719","20180719","ZWART","52389","sedan"
"Personenauto","TG511J","MERCEDES-BENZ","E 200 D","20180727","20180727","BLAUW","75090","stationwagen"
"Personenauto","TG513J","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG753V","MERCEDES-BENZ","E 200 D","20180824","20180824","ZWART","52389","sedan"
"Personenauto","TG911B","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","68986","stationwagen"
"Personenauto","TH001P","MERCEDES-BENZ","E 200 D","20180807","20180807","GRIJS","78291","stationwagen"
"Personenauto","TH185X","MERCEDES-BENZ","E 200 D","20180816","20180816","BLAUW","58798","sedan"
"Personenauto","TH206X","MERCEDES-BENZ","E 200 D","20180816","20180816","ZWART","62489","sedan"
"Personenauto","TH233V","MERCEDES-BENZ","E 200 D","20171106","20180803","WIT","58829","sedan"
