"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84WNPJ","Autonome aanhangwagen","GS","AV-2800","20250106","20160104",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRFN","Autonome aanhangwagen","GS","AV-2000","20250426","20170503",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4920","20000",,,,"20170426","20170426","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,,"1028",,,"1026","254","O4",,,"tegen r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-05-03T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBF2","Autonome aanhangwagen","GS","AV-2000","20240910","20210910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4710","20000",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,"0","4","1005","0",,"1011","255","O4",,,,"20000","AVE",,"e4*2007/46*1523*00","13CA","2000SX0DAX","0",,"555","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGF4","Autonome aanhangwagen","GS","AV-1800","20240927","20220921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4820","18000",,,,"20220921","20220921","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"4","1005",,,"1011","255","O4",,,,"18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGF4","Autonome aanhangwagen","GS","AV-1800","20240921","20220921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4820","18000",,,,"20220921","20220921","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"4","1005",,,"1011","255","O4",,,,"18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKH7","Autonome aanhangwagen","GS","AV-2800","20250201","20240201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6940","28000",,,,"20240201","20240201","Geen verstrekking in Open Data",,"N.v.t.","100","21060",,,,,,"12",,,,,"255","O4",,,,"30000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,"1021","1121",,,"397",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFD9","Autonome aanhangwagen","GS","AV-2800","20250426","20220426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7840","28000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","100","20160",,,,,,"12",,,,,"255","O4",,,,"30000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,"1024","1124",,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WNFN","Autonome aanhangwagen","GS","AV-1800","20240720","20150722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2015-07-22T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTVX","Autonome aanhangwagen","GS","AV-1800","20250407","20190517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"in r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2019-05-17T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WNFN","Autonome aanhangwagen","GS","AV-1800","20230709","20221018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-09T00:00:00.000","2022-10-18T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WLBJ","Middenasaanhangwagen","GS","AN-2400","20250310","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5980","24000",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","18020",,,,,,,"977",,,"982","255","O4",,,"trekboom","24000",,,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2023-06-02T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSTB","Autonome aanhangwagen","GS","AV-2000","20250705","20180717",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1015","255","O4",,,"r. balk a.","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-07-17T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29YN","Oplegger","GS","OTI-150-2000 S","20090628","20030227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","35000",,,,"19920709","19920709","Geen verstrekking in Open Data",,"N.v.t.","100","27680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-06-28T00:00:00.000","2003-02-27T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65VH","Oplegger","GS","0TIL 170-2700","20250220","20130315",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"19920131","19920131","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","44000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2013-03-15T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45XV","Oplegger","GS","0TIB 170 2800","20210301","20161201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10060","45000",,,,"19960610","19960610","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"1120",,,,"250","O4",,,"tegen r. balk 250 cm v. hart asstel","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-01T00:00:00.000","2016-12-01T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50FY","Oplegger","GS","OTI-120-2700 SL","20241116","20111019",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8020","39000",,,,"19931115","19931115","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2011-10-19T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD93DF","Oplegger","GS","0TIB 120-2000","20160702","20160628",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7440","32000",,,,"19930426","19930426","Geen verstrekking in Open Data",,"N.v.t.","100","24560",,,,,,,"1095",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-02T00:00:00.000","2016-06-28T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09RB","Oplegger","GS","OI 12 10","20250319","20150212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6140","22000",,,,"19980716","19980716","Geen verstrekking in Open Data",,"N.v.t.","100","15860",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-02-12T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF2012","Oplegger","GS","OTIB-160-2000","20240901","20030802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8300","36000",,,,"19840613","19840613","Geen verstrekking in Open Data",,"N.v.t.","100","27700",,,,,,,"1078",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"828","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2003-08-02T00:00:00.000","1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28JP","Oplegger","GS","OI 12 10","20241203","20140211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6240","22000",,,,"19971202","19971202","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,"2","1200",,,,"259","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2014-02-11T00:00:00.000","1997-12-02T00:00:00.000","1997-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73KP","Oplegger","GS","OI 12 10","20250123","20140211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6320","22000",,,,"19970630","19980116","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,"2","1200",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2014-02-11T00:00:00.000","1997-06-30T00:00:00.000","1998-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93KT","Oplegger","GS","OI 12 10","20250317","20140211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6460","22000",,,,"19971222","19971222","Geen verstrekking in Open Data",,"N.v.t.","100","15540",,,,,,"2","1200",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2014-02-11T00:00:00.000","1997-12-22T00:00:00.000","1997-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1722","Oplegger","GS","OTI-110-2400SL","20010525","20051018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8490","35000",,,,"19860409","19860409","Geen verstrekking in Open Data",,"N.v.t.","100","26510",,,,,,,"1149",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-05-25T00:00:00.000","2005-10-18T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6502","Oplegger","GS","OTIL-110-1800","20241017","20210114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7640","29000",,,,"19870204","19870204","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"1143",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","29000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-01-14T00:00:00.000","1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3214","Oplegger","GS","OTI-120-2700SL","20241022","20100107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"19880210","19880210","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1168",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2010-01-07T00:00:00.000","1988-02-10T00:00:00.000","1988-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5437","Oplegger","GS","OTIB-120-2000U","20250506","20021016",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6920","32000",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","25080",,,,,,,"963",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2002-10-16T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91XZ","Oplegger","GS","OB-180-2700","20250118","20230802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9270","45000",,,,"20050503","20050503","Geen verstrekking in Open Data",,"N.v.t.","100","35730",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-08-02T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95SZ","Oplegger","GS","OB-150-2700","20240824","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7660","42000",,,,"20120823","20120823","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"1198",,,"1380","255","O4",,,"r. dwarsbalk v.","42000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-06-02T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52DP","Oplegger","GS","OB-120-2800","20240911","20131205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9820","40000",,,,"20131126","20131126","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","40000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2013-12-05T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53DP","Oplegger","GS","OB-120-2800","20241126","20131205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9820","40000",,,,"20131126","20131126","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","40000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2013-12-05T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
