"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X334XG","BMW","330I","20210111","20240217","GRIJS","63097","stationwagen"
"Personenauto","X335ZF","BMW","330I","20060110","20240517","BLAUW",,"stationwagen"
"Personenauto","X336SR","BMW","330I","20210201","20240125","WIT","62112","sedan"
"Personenauto","X357SN","BMW","330I","20200225","20240127","ZWART","60328","stationwagen"
"Personenauto","X375VT","BMW","330I","20180223","20240209","WIT","64520","stationwagen"
"Personenauto","X383KR","BMW","330I","20231214","20231214","GRIJS","69329","sedan"
"Personenauto","X384HG","BMW","330I","20231117","20231117","GRIJS","81563","stationwagen"
"Personenauto","X402BG","BMW","330I","20190425","20231005","BLAUW","73355","sedan"
"Personenauto","X408SJ","BMW","330I","20201102","20240113","BLAUW","61692","stationwagen"
"Personenauto","X415JP","BMW","330I","20231204","20231204","GRIJS","68197","stationwagen"
"Personenauto","X418TH","BMW","330I","20190301","20240123","BLAUW","56704","sedan"
"Personenauto","X420KT","BMW","330I XDRIVE","20231221","20231221","BLAUW","68819","stationwagen"
"Personenauto","X425GP","BMW","330I","20010918","20231103","GRIJS",,"stationwagen"
"Personenauto","X433KX","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X434ZR","BMW","330I","20191030","20240227","BLAUW","58794","sedan"
"Personenauto","X448KR","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X472JH","BMW","330I","20231129","20231129","BLAUW","72587","stationwagen"
"Personenauto","X474ZL","BMW","330I XDRIVET","20100913","20240224","WIT","59349","stationwagen"
"Personenauto","X519SG","BMW","330I","20221026","20240115","ZWART","69173","stationwagen"
"Personenauto","X523PJ","BMW","330I","20240112","20240112","BLAUW","69871","sedan"
"Personenauto","X530RP","BMW","330I","20190506","20240112","BLAUW","61854","sedan"
"Personenauto","X551LZ","BMW","330I","20240105","20240105","ROOD","78371","sedan"
"Personenauto","X590KZ","BMW","330I","20190913","20240302","GRIJS","70108","sedan"
"Personenauto","X592LZ","BMW","330I","20240112","20240112","ZWART","80700","stationwagen"
"Personenauto","X601KZ","BMW","330I","20200519","20231208","BLAUW","71587","stationwagen"
"Personenauto","X604LJ","BMW","330I XDRIVE","20220311","20231212","GRIJS","60416","stationwagen"
"Personenauto","X627KH","BMW","330I","20051123","20231201","GRIJS",,"stationwagen"
"Personenauto","X629GF","BMW","330I","20231103","20231103","GRIJS","78913","stationwagen"
"Personenauto","X633GN","BMW","330I","20210715","20231103","BLAUW","80250","stationwagen"
"Personenauto","X646DX","BMW","330I","20190415","20240429","GRIJS","58401","stationwagen"
"Personenauto","X663JP","BMW","330I","20061020","20231124","GRIJS",,"coupe"
"Personenauto","X666PF","BMW","330I","20221027","20240105","ZWART","64078","stationwagen"
"Personenauto","X677NK","BMW","330I","20190702","20231220","WIT","57508","sedan"
"Personenauto","X706KX","BMW","330I","20180329","20231207","GRIJS","63488","sedan"
"Personenauto","X708VJ","BMW","330I","20220506","20240205","ZWART","72808","stationwagen"
"Personenauto","X742JF","BMW","330I","20190703","20231121","WIT","57084","sedan"
"Personenauto","X751LV","BMW","330I","20201021","20240103","ZWART","58768","stationwagen"
"Personenauto","X751XZ","BMW","330I XDRIVE","20220203","20240220","GRIJS","77580","sedan"
"Personenauto","X753PS","BMW","330I","20240110","20240110","GRIJS","83616","stationwagen"
"Personenauto","X761BF","BMW","330I","20231019","20231019","ZWART","68519","stationwagen"
"Personenauto","X762BF","BMW","330I","20231019","20231019","ZWART","68519","stationwagen"
"Personenauto","X765HV","BMW","330I","20231128","20231128","GRIJS","81943","sedan"
"Personenauto","X765NK","BMW","330I","20051005","20231220","GRIJS",,"sedan"
"Personenauto","X767HV","BMW","330I","20231128","20231128","GRIJS","75962","stationwagen"
"Personenauto","X773RJ","BMW","330I","20200626","20240105","ZWART","80808","stationwagen"
"Personenauto","X783XB","BMW","330I","20200828","20240214","ZWART","60113","sedan"
"Personenauto","X785VZ","BMW","330I","20200218","20240224","ZWART","68067","stationwagen"
"Personenauto","X805LT","BMW","330I","20151218","20231215","ZWART","44096","sedan"
"Personenauto","X818LB","BMW","330I XDRIVE","20200808","20231208","GRIJS","79254","stationwagen"
"Personenauto","X832HS","BMW","330I","20231122","20231122","GRIJS","69015","sedan"
"Personenauto","X834LJ","BMW","330I XDRIVE","20231221","20231221","ZWART","68819","stationwagen"
"Personenauto","X855LB","BMW","330I","20210419","20231208","GRIJS","62868","stationwagen"
"Personenauto","X858SN","BMW","330I","20190416","20240119","GRIJS","71753","sedan"
"Personenauto","X871JL","BMW","330I","20200828","20240112","ZWART","62453","stationwagen"
"Personenauto","X879JV","BMW","330I","20231205","20231205","BLAUW","81359","sedan"
"Personenauto","X896GK","BMW","330I","20231110","20231110","GRIJS","67868","sedan"
"Personenauto","X896LZ","BMW","330I","20240104","20240104","GRIJS","77955","sedan"
"Personenauto","X912HJ","BMW","330I","20231117","20231117","ZWART","63362","sedan"
"Personenauto","X937ZF","BMW","330I","20191031","20240411","BLAUW","60901","stationwagen"
"Personenauto","X972GX","BMW","330I","20190717","20231122","WIT","71594","sedan"
"Personenauto","X977BK","BMW","330I","20231011","20231011","GRIJS","76005","sedan"
"Personenauto","X991HZ","BMW","330I","20231124","20231124","ZWART","81732","sedan"
"Personenauto","X992HZ","BMW","330I","20231130","20231130","GRIJS","77962","stationwagen"
"Personenauto","XB019V","BMW","330I","20181130","20181130","ZWART","57419","sedan"
"Personenauto","XB387L","BMW","330I","20181129","20181129","GRIJS","68759","stationwagen"
"Personenauto","XB420D","BMW","330I","20181129","20181129","ZWART","57419","sedan"
"Personenauto","XB422D","BMW","330I","20181129","20181129","WIT","53969","stationwagen"
"Personenauto","XB457D","BMW","330I","20181129","20181129","ZWART","66381","stationwagen"
"Personenauto","XB921G","BMW","330I","20181205","20181205","ZWART","58513","stationwagen"
"Personenauto","XD237T","BMW","330I","20040806","20181220","GRIJS",,"sedan"
"Personenauto","XD893K","BMW","330I","20181207","20181207","ZWART","63079","stationwagen"
"Personenauto","XF109J","BMW","330I","20120227","20190409","ZWART","60752","sedan"
"Personenauto","XG013P","BMW","330I","20190201","20190201","ZWART","73988","sedan"
"Personenauto","XG019N","BMW","330I XDRIVE T","20100827","20181220","GRIJS","92211","stationwagen"
"Personenauto","XG156V","BMW","330I XDRIVE","20190109","20190109","ZWART","73181","sedan"
"Personenauto","XG200V","BMW","330I","20190111","20190111","WIT","56332","stationwagen"
"Personenauto","XG283V","BMW","330I","20190118","20190118","GRIJS","71298","sedan"
"Personenauto","XG300V","BMW","330I","20190114","20190114","ZWART","57846","sedan"
"Personenauto","XG387D","BMW","330I","20190107","20190107","ZWART","57846","sedan"
"Personenauto","XG390G","BMW","330I","20190227","20190227","GRIJS","65183","sedan"
"Personenauto","XG512L","BMW","330I","20190111","20190111","ZWART","61276","sedan"
"Personenauto","XG595D","BMW","330I","20190115","20190115","WIT","55750","stationwagen"
"Personenauto","XG635D","BMW","330I","20190107","20190107","BLAUW","62929","stationwagen"
"Personenauto","XG716L","BMW","330I","20151110","20181221","BLAUW","61219","stationwagen"
"Personenauto","XG813D","BMW","330I","20190117","20190117","ORANJE","64109","stationwagen"
"Personenauto","XG826D","BMW","330I","20190104","20190104","ROOD","60145","stationwagen"
"Personenauto","XG862D","BMW","330I","20190102","20190102","GRIJS","59720","sedan"
"Personenauto","XG956T","BMW","330I XDRIVE","20190114","20190114","WIT","64010","stationwagen"
"Personenauto","XH811N","BMW","330I","20190103","20190103","ZWART","59595","stationwagen"
"Personenauto","XH838N","BMW","330I XDRIVE","20190109","20190109","BRUIN","82689","sedan"
"Personenauto","XH927G","BMW","330I COUPE","20070321","20190129","GRIJS",,"coupe"
"Personenauto","XJ283B","BMW","330I","20190102","20190102","ZWART","58865","stationwagen"
"Personenauto","XJ317B","BMW","330I","20190213","20190213","ZWART","57846","sedan"
"Personenauto","XJ352B","BMW","330I","20190112","20190112","ZWART","58940","stationwagen"
"Personenauto","XJ988P","BMW","330I XDRIVE","20081031","20190104","BLAUW",,"stationwagen"
"Personenauto","XK627Z","BMW","3ER REIHE 330I","20020314","20190219","GRIJS",,"stationwagen"
"Personenauto","XK917F","BMW","330I","20190115","20190115","WIT","62014","stationwagen"
"Personenauto","XL945B","BMW","330I","20190125","20190125","WIT","66596","stationwagen"
"Personenauto","XN028B","BMW","330I","20190214","20190214","WIT","64265","sedan"
"Personenauto","XN918Z","BMW","330I","20190215","20190215","BLAUW","72110","sedan"
"Personenauto","XN919Z","BMW","330I","20190215","20190215","BLAUW","77452","sedan"
"Personenauto","XN993R","BMW","330I","20190221","20190221","ZWART","58425","stationwagen"
"Personenauto","XP199X","BMW","330I","20180306","20190524","ZWART","66871","sedan"
"Personenauto","XP551J","BMW","330I","20190304","20190304","BLAUW","66143","sedan"
"Personenauto","XP846B","BMW","330I","20180327","20200110","ZWART","63447","sedan"
"Personenauto","XP911T","BMW","330I","20180426","20190531","ZWART","60297","sedan"
"Personenauto","XR036T","BMW","330I","20030301","20200214","ZWART",,"sedan"
"Personenauto","XR084X","BMW","330I","20190305","20190305","ZWART","62313","stationwagen"
"Personenauto","XR417N","BMW","330I","20190306","20190306","ZWART","69721","sedan"
"Personenauto","XR535X","BMW","330I","20190306","20190306","ORANJE","72170","sedan"
"Personenauto","XS090P","BMW","330I","20190313","20190313","BLAUW","65278","sedan"
"Personenauto","XS095P","BMW","330I","20190308","20190308","GRIJS","61238","sedan"
"Personenauto","XS097P","BMW","330I","20190311","20190311","BLAUW","72170","sedan"
"Personenauto","XS101P","BMW","330I","20190311","20190311","ORANJE","76387","sedan"
"Personenauto","XS103P","BMW","330I","20190311","20190311","GRIJS","59776","sedan"
"Personenauto","XS106P","BMW","330I","20190308","20190308","BLAUW","64712","sedan"
"Personenauto","XS111P","BMW","330I","20190312","20190312","BLAUW","69301","sedan"
"Personenauto","XS122P","BMW","330I","20190308","20190308","BLAUW","62317","sedan"
"Personenauto","XS123P","BMW","330I","20190308","20190308","ZWART","62318","sedan"
"Personenauto","XS127P","BMW","330I","20190315","20190315","GRIJS","67189","sedan"
"Personenauto","XS137P","BMW","330I","20190312","20190312","GRIJS","66585","sedan"
"Personenauto","XS140P","BMW","330I","20190308","20190308","ZWART","71851","sedan"
"Personenauto","XS144P","BMW","330I","20190312","20190312","BLAUW","70871","sedan"
"Personenauto","XS146P","BMW","330I","20190311","20190311","GRIJS","65193","sedan"
"Personenauto","XS147P","BMW","330I","20190315","20190315","GRIJS","74541","sedan"
"Personenauto","XS149P","BMW","330I","20190315","20190315","ZWART","70027","sedan"
"Personenauto","XS158P","BMW","330I","20190320","20190320","BLAUW","63569","sedan"
"Personenauto","XS163P","BMW","330I","20190312","20190312","WIT","67394","sedan"
"Personenauto","XS194S","BMW","330I","20190312","20190312","WIT","64548","sedan"
"Personenauto","XS207S","BMW","330I","20190312","20190312","ZWART","65758","sedan"
"Personenauto","XS209S","BMW","330I","20190315","20190315","BLAUW","64936","sedan"
"Personenauto","XS215S","BMW","330I","20190316","20190316","WIT","58621","sedan"
"Personenauto","XS228S","BMW","330I","20190325","20190325","ZWART","64077","sedan"
"Personenauto","XS230S","BMW","330I","20190315","20190315","ZWART","62678","sedan"
"Personenauto","XS246V","BMW","330I","20190319","20190319","WIT","60173","sedan"
"Personenauto","XS261V","BMW","330I","20190315","20190315","ZWART","69301","sedan"
"Personenauto","XS264V","BMW","330I","20190321","20190321","ZWART","62419","sedan"
"Personenauto","XS272V","BMW","330I","20190315","20190315","GRIJS","73246","sedan"
"Personenauto","XS285V","BMW","330I","20190315","20190315","BLAUW","57358","stationwagen"
"Personenauto","XS287V","BMW","330I","20190314","20190314","BLAUW","73219","sedan"
"Personenauto","XS292V","BMW","330I","20190314","20190314","ZWART","73801","sedan"
"Personenauto","XS324V","BMW","330I","20190314","20190314","ZWART","70634","sedan"
"Personenauto","XS516P","BMW","330I","20050512","20190307","GRIJS",,"stationwagen"
"Personenauto","XS589H","BMW","330I","20190308","20190308","ZWART","67512","sedan"
"Personenauto","XS595H","BMW","330I","20190306","20190306","WIT","63985","sedan"
"Personenauto","XS600H","BMW","330I","20190308","20190308","ZWART","57412","sedan"
"Personenauto","XS601H","BMW","330I","20190316","20190316","BLAUW","63325","sedan"
"Personenauto","XS602H","BMW","330I","20190315","20190315","GRIJS","67958","sedan"
"Personenauto","XS608H","BMW","330I","20190306","20190306","ZWART","74526","sedan"
"Personenauto","XS615H","BMW","330I","20190309","20190309","GRIJS","62448","sedan"
"Personenauto","XS617J","BMW","330I","20190320","20190320","BLAUW","73580","sedan"
"Personenauto","XS618J","BMW","330I","20190309","20190309","BLAUW","73217","sedan"
"Personenauto","XS619J","BMW","330I","20190309","20190309","WIT","70762","sedan"
"Personenauto","XS620H","BMW","330I","20190308","20190308","GRIJS","65738","sedan"
"Personenauto","XS622H","BMW","330I","20190308","20190308","BLAUW","69301","sedan"
"Personenauto","XS625H","BMW","330I","20190311","20190311","GRIJS","68531","sedan"
"Personenauto","XS626H","BMW","330I","20190309","20190309","GRIJS","67323","sedan"
"Personenauto","XS627H","BMW","330I","20190312","20190312","ZWART","62030","sedan"
"Personenauto","XS628H","BMW","330I","20190318","20190318","GRIJS","69044","sedan"
"Personenauto","XS629H","BMW","330I","20190308","20190308","BLAUW","75342","sedan"
"Personenauto","XS638H","BMW","330I","20190306","20190306","BLAUW","69301","sedan"
"Personenauto","XS639H","BMW","330I","20190309","20190309","ZWART","61690","sedan"
"Personenauto","XS640H","BMW","330I","20190309","20190309","GRIJS","59260","sedan"
"Personenauto","XS642H","BMW","330I","20190312","20190312","ZWART","69679","sedan"
"Personenauto","XS644H","BMW","330I","20190308","20190308","BLAUW","72812","sedan"
"Personenauto","XS645H","BMW","330I","20190312","20190312","ZWART","60752","sedan"
"Personenauto","XS648H","BMW","330I","20190311","20190311","BLAUW","73585","sedan"
"Personenauto","XS649H","BMW","330I","20190311","20190311","WIT","71495","sedan"
"Personenauto","XS651H","BMW","330I","20190309","20190309","ZWART","66391","sedan"
"Personenauto","XS655H","BMW","330I","20190307","20190307","BLAUW","66379","sedan"
"Personenauto","XS656H","BMW","330I","20190307","20190307","ZWART","62678","sedan"
"Personenauto","XS657H","BMW","330I","20190307","20190307","BLAUW","59366","sedan"
"Personenauto","XS660H","BMW","330I","20190307","20190307","GRIJS","70838","sedan"
"Personenauto","XS666H","BMW","330I","20190308","20190308","BLAUW","69301","sedan"
"Personenauto","XS670H","BMW","330I","20190307","20190307","GRIJS","66950","sedan"
"Personenauto","XS673H","BMW","330I","20190306","20190306","BLAUW","65232","sedan"
"Personenauto","XS674H","BMW","330I","20190306","20190306","GRIJS","70493","sedan"
"Personenauto","XS676H","BMW","330I","20190307","20190307","WIT","68007","sedan"
"Personenauto","XS679H","BMW","330I","20190312","20190312","BLAUW","70341","sedan"
"Personenauto","XS680H","BMW","330I","20190514","20190514","ZWART","65163","sedan"
"Personenauto","XS685H","BMW","330I","20190308","20190308","ZWART","63063","sedan"
"Personenauto","XS689H","BMW","330I","20190307","20190307","GRIJS","69543","sedan"
"Personenauto","XS691H","BMW","330I","20190316","20190316","GRIJS","65100","sedan"
"Personenauto","XS692H","BMW","330I","20190311","20190311","ZWART","68290","sedan"
"Personenauto","XS693H","BMW","330I","20190315","20190315","ZWART","60929","sedan"
"Personenauto","XS694H","BMW","330I","20190315","20190315","GRIJS","72622","sedan"
"Personenauto","XS695H","BMW","330I","20190308","20190308","WIT","66944","sedan"
"Personenauto","XS699H","BMW","330I","20190308","20190308","GRIJS","62540","sedan"
"Personenauto","XS731Z","BMW","330I","20190315","20190315","ZWART","65387","sedan"
"Personenauto","XS733Z","BMW","330I","20190319","20190319","GRIJS","69853","sedan"
"Personenauto","XS738Z","BMW","330I","20190322","20190322","ZWART","62905","stationwagen"
"Personenauto","XS748Z","BMW","330I","20190314","20190314","GRIJS","67703","sedan"
"Personenauto","XS758Z","BMW","330I","20190315","20190315","BLAUW","61716","sedan"
"Personenauto","XS773Z","BMW","330I","20190321","20190321","GRIJS","70179","sedan"
"Personenauto","XS787L","BMW","330I","20190308","20190308","ZWART","66568","sedan"
"Personenauto","XS788L","BMW","330I","20190308","20190308","BLAUW","66875","sedan"
"Personenauto","XS790L","BMW","330I","20190315","20190315","GRIJS","68621","sedan"
"Personenauto","XS820B","BMW","330I","20050302","20190401","GRIJS",,"stationwagen"
"Personenauto","XS822L","BMW","330I","20030501","20190306","ZWART",,"sedan"
"Personenauto","XS837K","BMW","330I","20190311","20190311","GRIJS","56834","sedan"
"Personenauto","XS842K","BMW","330I","20190309","20190309","BLAUW","65592","sedan"
"Personenauto","XS848K","BMW","330I","20190308","20190308","ZWART","59926","sedan"
"Personenauto","XS849K","BMW","330I","20190308","20190308","GRIJS","64094","sedan"
"Personenauto","XS852K","BMW","330I","20190308","20190308","BLAUW","75343","sedan"
"Personenauto","XS853V","BMW","330I","20170228","20190311","GRIJS","88807","sedan"
"Personenauto","XS867K","BMW","330I","20190309","20190309","ZWART","69301","sedan"
"Personenauto","XS870K","BMW","330I","20190315","20190315","ZWART","65385","sedan"
"Personenauto","XS874K","BMW","330I","20190309","20190309","ZWART","57288","sedan"
"Personenauto","XS878K","BMW","330I","20190309","20190309","GRIJS","72413","sedan"
"Personenauto","XS879K","BMW","330I","20190308","20190308","BLAUW","67151","sedan"
"Personenauto","XS880K","BMW","330I","20190308","20190308","GRIJS","67184","sedan"
"Personenauto","XS885K","BMW","330I","20190308","20190308","GRIJS","68638","sedan"
"Personenauto","XS886K","BMW","330I","20190308","20190308","GRIJS","68849","sedan"
"Personenauto","XS907Z","BMW","330I","20190318","20190318","BLAUW","69005","sedan"
"Personenauto","XS909Z","BMW","330I","20190314","20190314","ZWART","69310","sedan"
"Personenauto","XT048B","BMW","330I","20040714","20190314","GRIJS","59730","sedan"
"Personenauto","XT075H","BMW","330I","20190328","20190328","GRIJS","64806","sedan"
"Personenauto","XT081H","BMW","330I","20190319","20190319","GRIJS","56834","sedan"
"Personenauto","XT086H","BMW","330I","20190320","20190320","GRIJS","63862","sedan"
"Personenauto","XT093H","BMW","330I","20190320","20190320","BLAUW","70589","sedan"
"Personenauto","XT094H","BMW","330I","20190328","20190328","ZWART","75818","sedan"
"Personenauto","XT096H","BMW","330I","20190322","20190322","ZWART","72787","sedan"
"Personenauto","XT100H","BMW","330I","20190320","20190320","GRIJS","68607","sedan"
"Personenauto","XT101H","BMW","330I","20190321","20190321","BLAUW","66976","sedan"
"Personenauto","XT110H","BMW","330I","20190321","20190321","ZWART","59791","sedan"
"Personenauto","XT134T","BMW","330I","20190329","20190329","WIT","57872","sedan"
"Personenauto","XT141T","BMW","330I","20190327","20190327","WIT","59604","sedan"
"Personenauto","XT161T","BMW","330I","20190325","20190325","GRIJS","73097","sedan"
"Personenauto","XT204T","BMW","330I","20190321","20190321","BLAUW","61210","sedan"
"Personenauto","XT213T","BMW","330I","20190320","20190320","GRIJS","67200","sedan"
"Personenauto","XT236T","BMW","330I","20190406","20190406","ZWART","59646","sedan"
"Personenauto","XT309Z","BMW","330I","20190403","20190403","GRIJS","65375","sedan"
"Personenauto","XT317Z","BMW","330I","20190323","20190323","ZWART","56845","sedan"
"Personenauto","XT359Z","BMW","330I","20190323","20190323","GRIJS","63706","stationwagen"
"Personenauto","XT365Z","BMW","330I","20190404","20190404","ZWART","61163","sedan"
"Personenauto","XT366Z","BMW","330I","20190514","20190514","GRIJS","60151","sedan"
"Personenauto","XT368Z","BMW","330I","20190404","20190404","GRIJS","63714","sedan"
"Personenauto","XT399Z","BMW","330I","20190419","20190419","WIT","64296","sedan"
"Personenauto","XT581R","BMW","330I","20190318","20190318","ZWART","56449","sedan"
"Personenauto","XT689P","BMW","330I","20190322","20190322","ZWART","70537","sedan"
"Personenauto","XT694P","BMW","330I","20190320","20190320","GRIJS","57275","stationwagen"
"Personenauto","XT710P","BMW","330I","20190322","20190322","BLAUW","69871","sedan"
"Personenauto","XT719P","BMW","330I","20190321","20190321","ZWART","64199","sedan"
"Personenauto","XT731R","BMW","330I","20190322","20190322","BLAUW","70102","sedan"
"Personenauto","XT930K","BMW","330I","20190325","20190325","WIT","60010","sedan"
"Personenauto","XT950K","BMW","330I","20190319","20190319","WIT","65340","sedan"
"Personenauto","XT951D","BMW","330I","20190320","20190320","WIT","59696","sedan"
"Personenauto","XT952D","BMW","330I","20190325","20190325","BLAUW","59734","sedan"
"Personenauto","XT981K","BMW","330I","20190322","20190322","BLAUW","56157","sedan"
"Personenauto","XT987D","BMW","330I","20190315","20190315","WIT","62778","sedan"
"Personenauto","XT998D","BMW","330I","20190315","20190315","BLAUW","66972","sedan"
"Personenauto","XV037J","BMW","330I","20190404","20190404","ZWART","60912","stationwagen"
"Personenauto","XV060P","BMW","330I","20190402","20190402","BLAUW","69829","sedan"
"Personenauto","XV102J","BMW","330I","20190402","20190402","BLAUW","63816","sedan"
"Personenauto","XV124P","BMW","330I","20190405","20190405","ZWART","63240","sedan"
"Personenauto","XV202F","BMW","330I","20190325","20190325","BLAUW","75821","sedan"
"Personenauto","XV207F","BMW","330I","20190327","20190327","ZWART","65758","sedan"
"Personenauto","XV208F","BMW","330I","20190325","20190325","GRIJS","64920","sedan"
"Personenauto","XV209F","BMW","330I","20190325","20190325","WIT","65481","sedan"
"Personenauto","XV210F","BMW","330I","20190325","20190325","BLAUW","68350","sedan"
"Personenauto","XV211F","BMW","330I","20190325","20190325","GRIJS","66051","sedan"
"Personenauto","XV212F","BMW","330I","20190325","20190325","ZWART","64639","sedan"
"Personenauto","XV221F","BMW","330I","20190327","20190327","ZWART","74095","sedan"
"Personenauto","XV225F","BMW","330I","20190323","20190323","GRIJS","72887","sedan"
"Personenauto","XV451T","BMW","330I","20190405","20190405","ZWART","65475","sedan"
"Personenauto","XV510T","BMW","330I","20190329","20190329","ZWART","65203","sedan"
"Personenauto","XV534T","BMW","330I","20190423","20190423","ZWART","65847","stationwagen"
"Personenauto","XV892V","BMW","330I","20190401","20190401","BLAUW","66344","sedan"
"Personenauto","XV943V","BMW","330I","20190913","20190913","WIT","65847","stationwagen"
"Personenauto","XV959N","BMW","330I","20190417","20190417","ORANJE","59858","sedan"
"Personenauto","XV962N","BMW","330I","20190326","20190326","ZWART","57373","sedan"
"Personenauto","XV969N","BMW","330I","20190329","20190329","ZWART","69301","sedan"
"Personenauto","XX012N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX013N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX014N","BMW","330I","20190506","20190506","GRIJS","54524","sedan"
"Personenauto","XX015N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX016N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX017N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX018N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX019N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX020N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX021N","BMW","330I","20190506","20190506","BLAUW","54674","sedan"
"Personenauto","XX022N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX023N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX024N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX025N","BMW","330I","20190506","20190506","BLAUW","54674","sedan"
"Personenauto","XX027N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX028N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX029N","BMW","330I","20190506","20190506","GRIJS","54524","sedan"
"Personenauto","XX030N","BMW","330I","20190506","20190506","GRIJS","52994","sedan"
"Personenauto","XX031N","BMW","330I","20190515","20190515","ZWART","53528","sedan"
"Personenauto","XX032N","BMW","330I","20190506","20190506","BLAUW","54674","sedan"
"Personenauto","XX033N","BMW","330I","20190506","20190506","GRIJS","54524","sedan"
"Personenauto","XX034N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX035N","BMW","330I","20190506","20190506","WIT","52994","sedan"
"Personenauto","XX036N","BMW","330I","20190515","20190515","ZWART","53528","sedan"
"Personenauto","XX037N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX038N","BMW","330I","20190515","20190515","BLAUW","53528","sedan"
"Personenauto","XX039N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX040N","BMW","330I","20190506","20190506","WIT","52994","sedan"
"Personenauto","XX041N","BMW","330I","20190515","20190515","BLAUW","53528","sedan"
"Personenauto","XX042N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX043N","BMW","330I","20190506","20190506","BLAUW","52994","sedan"
"Personenauto","XX044N","BMW","330I","20190506","20190506","ZWART","52994","sedan"
"Personenauto","XX046N","BMW","330I","20190515","20190515","GRIJS","52994","sedan"
"Personenauto","XX047N","BMW","330I","20190515","20190515","ZWART","52994","sedan"
"Personenauto","XX048N","BMW","330I","20190515","20190515","ZWART","52994","sedan"
"Personenauto","XX049N","BMW","330I","20190515","20190515","BLAUW","52994","sedan"
"Personenauto","XX095T","BMW","330I","20030904","20190406","BLAUW",,"sedan"
"Personenauto","XX100P","BMW","330I","20190402","20190402","GRIJS","75901","sedan"
"Personenauto","XX105D","BMW","330I","20190509","20190509","ZWART","53710","sedan"
"Personenauto","XX106D","BMW","330I","20190413","20190413","GRIJS","64777","sedan"
"Personenauto","XX128D","BMW","330I","20190406","20190406","ZWART","55685","stationwagen"
"Personenauto","XX131G","BMW","330I","20190408","20190408","ZWART","69738","stationwagen"
"Personenauto","XX169D","BMW","330I","20190405","20190405","ZWART","57057","sedan"
"Personenauto","XX209D","BMW","330I","20190605","20190605","GRIJS","56090","stationwagen"
"Personenauto","XX216D","BMW","330I","20190409","20190409","ZWART","56777","sedan"
"Personenauto","XX258D","BMW","330I","20190412","20190412","BLAUW","62775","sedan"
"Personenauto","XX302L","BMW","330I","20190401","20190401","ZWART","75816","sedan"
"Personenauto","XX369D","BMW","330I","20190419","20190419","BLAUW","65934","stationwagen"
"Personenauto","XX566J","BMW","330I","20190612","20190612","GRIJS","73863","sedan"
"Personenauto","XX567J","BMW","330I","20190611","20190611","GRIJS","72219","sedan"
"Personenauto","XX580J","BMW","330I","20190617","20190617","ZWART","65256","sedan"
"Personenauto","XX611J","BMW","330I","20190405","20190405","BLAUW","69301","sedan"
"Personenauto","XX620S","BMW","330I","20190404","20190404","GRIJS","60193","sedan"
"Personenauto","XX639V","BMW","330I","20190406","20190406","GRIJS","64534","stationwagen"
"Personenauto","XX652X","BMW","330I","20190515","20190515","GRIJS","52994","sedan"
"Personenauto","XX820Z","BMW","330I","20190405","20190405","BLAUW","66624","sedan"
"Personenauto","XX947L","BMW","330I","20190515","20190515","BLAUW","65888","sedan"
"Personenauto","XX948L","BMW","330I","20190515","20190515","BLAUW","65888","sedan"
"Personenauto","XX949L","BMW","330I","20190515","20190515","BLAUW","65399","sedan"
"Personenauto","XX950L","BMW","330I","20190515","20190515","BLAUW","58519","sedan"
"Personenauto","XX951L","BMW","330I","20190515","20190515","BLAUW","58520","sedan"
"Personenauto","XX952L","BMW","330I","20190515","20190515","BLAUW","58520","sedan"
"Personenauto","XX953L","BMW","330I","20190515","20190515","GRIJS","63597","sedan"
"Personenauto","XX954L","BMW","330I","20190515","20190515","ZWART","63426","sedan"
"Personenauto","XZ078H","BMW","330I","20190411","20190411","ZWART","76795","sedan"
