"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VJV18","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241020","20191019","6529","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683","1500","20100920","20100920","Geen verstrekking in Open Data","27223","Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-10-19T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLKH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20240907","20211112",,"veewagen","3","N.v.t.","N.v.t.","5","2461","2173","2800","2273","750",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"627",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-11-12T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSRD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250319","20101127",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1411","2055","1511","675","1400","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"644",,"1400","1400",,"4","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055","2KN",,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-11-27T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VGG5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250511","20221116",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-11-16T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VTPH","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240110","20230411",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1995","2730","2095","700","2000","20010126","20010126","Geen verstrekking in Open Data",,"Nee",,"735",,"2000","2000",,"4","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730","7DZ",,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-04-11T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZF1","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250119","20240322","8132","veewagen","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-22T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXGX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20240707","20230708","12080","veewagen","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-08T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VKB1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250509","20180525","6066","veewagen","2","N.v.t.","N.v.t.","4","1968","1375","2065","1475","680",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"690",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2018-05-25T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5417VB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20081211","20070608",,"veewagen",,"N.v.t.","N.v.t.","4",,"2060","3500","2160",,,"19770812","19770812","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-12-11T00:00:00.000","2007-06-08T00:00:00.000","1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGD7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20241209","20240206","13912","veewagen","5","N.v.t.","N.v.t.","5","2461","2037","2800","2137","750",,"20070416","20070416","Geen verstrekking in Open Data",,"Ja",,"763",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-02-06T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFDT","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","20240119","20020703",,"veewagen","6","N.v.t.","N.v.t.","5","2461","1746","2680","1846","700","1820","19990113","19990113","Geen verstrekking in Open Data",,"Nee",,"934",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-01-19T00:00:00.000","2002-07-03T00:00:00.000","1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VZT2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC","20250623","20200529","13384","veewagen","6","N.v.t.","N.v.t.","5","2461","2107","2800","2207","750",,"20090216","20090216","Geen verstrekking in Open Data","52113","Ja",,"693",,"2500","2500",,"3","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-05-29T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSDL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240614","20230701",,"veewagen","2","N.v.t.","N.v.t.","5","2461","2009","2590","2109","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"581",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2590",,,,,,,"0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-07-01T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BLFF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20250313","20190316",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1920","2800","2020","750",,"20040225","20040225","Geen verstrekking in Open Data",,"Ja",,"880",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen motorkap onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-16T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXSF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20240330","20220630","11926","veewagen","3","N.v.t.","N.v.t.","5","2461","1875","2800","1975","750",,"20060414","20060414","Geen verstrekking in Open Data",,"Nee",,"925",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2022-06-30T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRH5","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20240717","20150123","7481","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683","1500","20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-01-23T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLNP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20240724","20190408",,"veewagen","5","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750",,"20040209","20040209","Geen verstrekking in Open Data",,"Ja",,"855",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-04-08T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTLZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20250426","20220701",,"veewagen","5","N.v.t.","N.v.t.","5","2461","2197","2800","2297","750",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"603",,"2500","2500",,"3","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-07-01T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNT71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20240819","20210330","12533","veewagen","5","N.v.t.","N.v.t.","4","1968","2090","2800","2190","750",,"20110514","20110514","Geen verstrekking in Open Data","51231","Ja",,"710",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-03-30T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPH41","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20250514","20210326","12372","veewagen","6","N.v.t.","N.v.t.","4","1968","2147","2800","2247","750",,"20110713","20110713","Geen verstrekking in Open Data","50862","Ja",,"653",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-03-26T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPS33","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20241123","20201110","14730","veewagen","5","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20110801","20110801","Geen verstrekking in Open Data","60366","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-11-10T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHS1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20250405","20180425","11671","veewagen","3","N.v.t.","N.v.t.","5","2461","2490","3500","2590","750","2800","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"1010",,"2800","2800",,"0","4","0","0",,"0","214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-25T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20230311","20210407",,"veewagen","3","N.v.t.","N.v.t.","5","2461","1767","2800","1867","750",,"20040521","20040521","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2023-03-11T00:00:00.000","2021-04-07T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62AB29","Bedrijfsauto","VOLKSWAGEN","293021-LT35D",,"20240129",,"veewagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"19780310","19780310","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VPF1","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20241111","20160826","6138","veewagen","2","N.v.t.","N.v.t.","4","1968","1465","2031","1565","665","1400","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"566",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3431",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-08-26T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZZX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20250113","20031106",,"veewagen","5","N.v.t.","N.v.t.","5","2461","2025","2705","2125","700","2000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2003-11-06T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSLX","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250319","20240410",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1415","2055","1515","675",,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"640",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055","2KN",,,,,,"0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-10T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHL2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240724","20180224","6380","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-02-24T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
