"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L967HJ","Personenauto","LEXUS","LEXUS IS250C AUTOM","20250303","20220302","21047","coupe","5","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091030","20210525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2075","XE2",,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-02T00:00:00.000","2009-10-30T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089ZF","Personenauto","LEXUS","LEXUS IS250C","20250527","20220601","16832","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1715","2075","1815",,,"20110317","20220416","Geen verstrekking in Open Data","72499","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-06-01T00:00:00.000","2011-03-17T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N207KX","Personenauto","LEXUS","LEXUS IS250C","20250302","20211203","17037","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090702","20211203","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-12-03T00:00:00.000","2009-07-02T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N560ZN","Personenauto","LEXUS","LEXUS IS250C","20240918","20230920","834","cabriolet","4","WIT","Niet geregistreerd","6","2500","1715","2075","1815",,,"20110404","20220128","Geen verstrekking in Open Data","62850","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-20T00:00:00.000","2011-04-04T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N733DZ","Personenauto","LEXUS","LEXUS IS250C","20250602","20220512","16008","cabriolet","4","WIT","Niet geregistreerd","6","2500","1715","2075","1815",,,"20101213","20220302","Geen verstrekking in Open Data","63589","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-05-12T00:00:00.000","2010-12-13T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT771B","Personenauto","LEXUS","LEXUS IS250C","20250516","20170410","17774","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100415","20170410","Geen verstrekking in Open Data","85164","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","2075","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-04-10T00:00:00.000","2010-04-15T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ099X","Personenauto","LEXUS","LEXUS IS250C","20240619","20230622","7609","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110329","20170517","Geen verstrekking in Open Data","66905","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-22T00:00:00.000","2011-03-29T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ859S","Personenauto","LEXUS","LEXUS IS250C","20240619","20170701","6397","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090921","20170519","Geen verstrekking in Open Data","70525","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2017-07-01T00:00:00.000","2009-09-21T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P032ZD","Personenauto","LEXUS","LEXUS IS250C","20240708","20220715","17402","cabriolet","4","PAARS","Niet geregistreerd","6","2500","1725","2075","1825",,,"20090825","20220715","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-15T00:00:00.000","2009-08-25T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P196GV","Personenauto","LEXUS","LEXUS IS250C","20250501","20220315","3612","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100224","20220315","Geen verstrekking in Open Data","62331","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-03-15T00:00:00.000","2010-02-24T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220305","2022-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P337XJ","Personenauto","LEXUS","LEXUS IS250C","20240803","20220806","3301","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090626","20220806","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-06T00:00:00.000","2009-06-26T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P556HR","Personenauto","LEXUS","LEXUS IS250C","20250331","20220315","16768","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110304","20220315","Geen verstrekking in Open Data","71530","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-03-15T00:00:00.000","2011-03-04T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P581KT","Personenauto","LEXUS","LEXUS IS250C","20250506","20220702","16734","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1715","2075","1815",,,"20110317","20220702","Geen verstrekking in Open Data","70944","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","2075","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-07-02T00:00:00.000","2011-03-17T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P692HF","Personenauto","LEXUS","LEXUS IS250C","20250523","20220525","17765","cabriolet","4","WIT","Niet geregistreerd","6","2500","1715","2075","1815",,,"20111102","20220525","Geen verstrekking in Open Data","71625","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-05-25T00:00:00.000","2011-11-02T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838JV","Personenauto","LEXUS","LEXUS IS250C","20240628","20220716","3570","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130507","20220716","Geen verstrekking in Open Data","71783","Ja","210",,,,,,"2","4",,,,"464","180","M1",,,,"2075","XE2(A)",,,,,,"0.08","273","Nee","Nee",,"Nee","2075",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-07-16T00:00:00.000","2013-05-07T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P898HZ","Personenauto","LEXUS","LEXUS IS250C","20240527","20220527","3389","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1715","2075","1815",,,"20110110","20220527","Geen verstrekking in Open Data","70944","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","2075","0","0.00","2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2022-05-27T00:00:00.000","2011-01-10T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P915BT","Personenauto","LEXUS","LEXUS IS250C","20250424","20220723","1163","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100409","20220723","Geen verstrekking in Open Data","69779","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-07-23T00:00:00.000","2010-04-09T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS808V","Personenauto","LEXUS","LEXUS IS250C","20241018","20171020","17146","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100106","20171020","Geen verstrekking in Open Data","66410","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2017-10-20T00:00:00.000","2010-01-06T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS815V","Personenauto","LEXUS","LEXUS IS250C","20240604","20240306","16734","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110415","20180604","Geen verstrekking in Open Data","70945","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2024-03-06T00:00:00.000","2011-04-15T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R004VN","Personenauto","LEXUS","LEXUS IS250C","20250202","20230127","3522","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1725","2075","1825",,,"20110222","20230127","Geen verstrekking in Open Data","63724","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-27T00:00:00.000","2011-02-22T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R013KT","Personenauto","LEXUS","LEXUS IS250C","20250418","20230426","16453","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090827","20230426","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-26T00:00:00.000","2009-08-27T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R443BV","Personenauto","LEXUS","LEXUS IS250C","20250503","20230506","1530","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091119","20220730","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-06T00:00:00.000","2009-11-19T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R709NP","Personenauto","LEXUS","LEXUS IS250C","20250411","20240412","3246","cabriolet","4","WIT","Niet geregistreerd","6","2500","1725","2075","1825",,,"20120606","20230912","Geen verstrekking in Open Data","72724","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2012-06-06T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R737BG","Personenauto","LEXUS","LEXUS IS250C","20250328","20230224","17031","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100420","20230224","Geen verstrekking in Open Data","65488","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-02-24T00:00:00.000","2010-04-20T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R858NZ","Personenauto","LEXUS","LEXUS IS250C","20241209","20221210","4771","cabriolet","4","WIT","Niet geregistreerd","6","2500","1715","2075","1815",,,"20100726","20221210","Geen verstrekking in Open Data","70537","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-10T00:00:00.000","2010-07-26T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R906DR","Personenauto","LEXUS","LEXUS IS250C","20240905","20230901","16797","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091019","20230901","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-01T00:00:00.000","2009-10-19T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG899X","Personenauto","LEXUS","LEXUS IS250C","20250325","20210326","17526","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091218","20171116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-03-26T00:00:00.000","2009-12-18T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
