"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JS772T","Personenauto","PEUGEOT","207","20230413",,"2580","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20090304","20160606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. schutbord","1640","W*****",,"e2*2001/116*0340*13","C8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2009-03-04T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT129K","Personenauto","PEUGEOT","207","20230316",,"4493","stationwagen","5","ROOD","Niet geregistreerd","4","1560","1283","1769","1383","600","1150","20100908","20170317","Geen verstrekking in Open Data","20350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1769","W*****",,"e2*2001/116*0340*18","U9HP","0","0","0.05","254","Ja","Nee",,"Nee","2719","0","0.00","2023","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2010-09-08T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT382K","Personenauto","PEUGEOT","207","20240418",,"2523","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090304","20160622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2591","0",,"2023","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"2009-03-04T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT393N","Personenauto","PEUGEOT","207","20240617","20230808","2908","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1640","1275","600","1150","20071012","20160618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W",,"e2*2001/116*0340*03","A5FW","C","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-06-17T00:00:00.000","2023-08-08T00:00:00.000","2007-10-12T00:00:00.000","2016-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV279G","Personenauto","PEUGEOT","207","20230414",,"2704","hatchback","5","ZWART","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20061218","20160818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*00","AKFU","C","0","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2006-12-18T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV374G","Personenauto","PEUGEOT","207","20230818",,"286","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1177","1718","1277","600","1150","20110630","20160727","Geen verstrekking in Open Data","23670","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1718","W*****",,"e2*2001/116*0340*23","C9HP","0/1","0","0.05","254","Ja","Nee",,"Nee","2688","0","0.00","2023","Geen oordeel","05","Nee","2023-08-18T00:00:00.000",,"2011-06-30T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV711B","Personenauto","PEUGEOT","207","20230920",,"1968","hatchback","5","ORANJE","Niet geregistreerd","4","1360","1113","1580","1213","600","950","20061117","20160629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1580","W*****",,"e2*2001/116*0340*03","AKFV","C","0","0.04","254","Ja","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2006-11-17T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV894B","Personenauto","PEUGEOT","207","20231119",,"3734","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20090306","20160620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2591","0",,"2023","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"2009-03-06T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV919J","Personenauto","PEUGEOT","207","20220718",,"2302","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1366","1765","1466","600","1060","20080801","20170630","Geen verstrekking in Open Data","29551","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1765","W*****",,"e2*2001/116*0340*06","B5FW","F","0","0.06","254","Ja","Nee",,"Nee","2645","0","0.00","2022","Geen oordeel","05","Nee","2022-07-18T00:00:00.000",,"2008-08-01T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX550R","Personenauto","PEUGEOT","207","20240812","20240322","2175","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1140","1640","1240","600","1150","20080213","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","A8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2024","Geen oordeel","05","Nee","2024-08-12T00:00:00.000","2024-03-22T00:00:00.000","2008-02-13T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ139H","Personenauto","PEUGEOT","207","20231003",,"750","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1179","1654","1279",,,"20100429","20160705","Geen verstrekking in Open Data","19675","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1654","W*****",,"e2*2001/116*0340*17","C9HV","L/1","0","0.05","254","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"2010-04-29T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ259V","Personenauto","PEUGEOT","207","20240315","20230620","3793","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1278","1732","1378","600","1110","20080130","20160801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*06","U5FW","C","0","0.06","254","Ja","Nee",,"Nee","2582","0","0.00","2024","Geen oordeel","05","Nee","2024-03-15T00:00:00.000","2023-06-20T00:00:00.000","2008-01-30T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ728J","Personenauto","PEUGEOT","207","20230310",,"4350","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1209","1695","1309","600","1150","20070829","20160706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1695","W*****",,"e2*2001/116*0340*06","C5FW","F","0","0.07","254","Ja","Nee",,"Nee","2645","0","0.00","2023","Geen oordeel","05","Nee","2023-03-10T00:00:00.000",,"2007-08-29T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K022VP","Personenauto","PEUGEOT","207","20240512",,"885","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1384","1774","1484","600","1060","20120328","20210517","Geen verstrekking in Open Data","31664","Nee","220",,,,,,"2","4","0","0",,"404","175","M1",,,,"1774","W*****",,"e2*2001/116*0340*23","B5FR","8","0","0.08","254","Ja","Nee",,"Nee","2664","0","0.00","2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2012-03-28T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357ZV","Personenauto","PEUGEOT","207","20230426",,"443","hatchback","5","ZWART","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20090408","20210703","Geen verstrekking in Open Data",,"Nee","185",,,,,,"2","4","0","0",,"403","175","M1",,,,"1640","W*****",,"e2*2001/116*0340*13","A8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2009-04-08T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392BN","Personenauto","PEUGEOT","207","20230609",,"7533","cabriolet","4","ZWART","Niet geregistreerd","4","1560","1388","1785","1488","600","1070","20070404","20201116","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4","0","0",,"404","175","M1",,,,"1785","W*****",,"e2*2001/116*0340*04","B9HZ","C","0","0.05","254","Ja","Nee",,"Nee","2675","0","0.00","2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2007-04-04T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K403NB","Personenauto","PEUGEOT","207","20250221","20240209","1260","hatchback","5","ROOD","Niet geregistreerd","4","1398","1153","1660","1253","600","1150","20100128","20210104","Geen verstrekking in Open Data","6930","Ja","166",,,,,,"4","4","0","0",,"403","175","M1",,,"r. op schutbord onder motorkap","1660","W*****",,"e2*2001/116*0340*13","C8HZ","C","0","0.04","254","Ja","Nee",,"Nee","2600","0",,"2024","Geen oordeel","05","Nee","2025-02-21T00:00:00.000","2024-02-09T00:00:00.000","2010-01-28T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K462LG","Personenauto","PEUGEOT","207","20231012",,"5157","cabriolet","4","ROOD","Niet geregistreerd","4","1560","1388","1785","1488","600","1070","20080915","20201229","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4","0","0",,"404","175","M1",,,"r. op schutbord onder motorkap","1785","W*****",,"e2*2001/116*0340*07","B9HZ","C","0","0.05","254","Ja","Nee",,"Nee","2675","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2008-09-15T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K505RD","Personenauto","PEUGEOT","207","20221018",,"6490","cabriolet","4","ZWART","Niet geregistreerd","4","1560","1388","1785","1488","600","1070","20070920","20211018","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4","0","0",,"404","175","M1",,,,"1785","W*****",,"e2*2001/116*0340*07","B9HZ","C","0","0.05","254","Ja","Nee",,"Nee","2675","0","0.00","2022","Geen oordeel","05","Nee","2022-10-18T00:00:00.000",,"2007-09-20T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K810FT","Personenauto","PEUGEOT","207","20221208",,"766","MPV","5","GRIJS","Niet geregistreerd","4","1398","1153","1660","1253","600","1150","20100520","20210425","Geen verstrekking in Open Data","18204","Nee","166",,,,,,"4","4","0","0",,"403","175","M1",,,"r. op schutbord onder motorkap","1660","W*****",,"e2*2001/116*0340*19","C8HZ","C/1","0","0.04","254","Ja","Nee",,"Nee","2600","0","0.00","2022","Geen oordeel","05","Nee","2022-12-08T00:00:00.000",,"2010-05-20T00:00:00.000","2021-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB942G","Personenauto","PEUGEOT","207","20230215",,"5485","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1287","1783","1387","600","1150","20080226","20170513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1783","W*****",,"e2*2001/116*0340*08","U9HV","C","0","0.05","254","Ja","Nee",,"Nee","2733","0","0.00","2023","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2008-02-26T00:00:00.000","2017-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD323S","Personenauto","PEUGEOT","207","20230630",,"1200","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20070227","20170125","Geen verstrekking in Open Data","24710","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*04","B5FW","C","0","0.06","254","Ja","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2007-02-27T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD642P","Personenauto","PEUGEOT","207","20230930",,"3412","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100331","20170127","Geen verstrekking in Open Data","19395","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Ja","Nee",,"Nee","2607","0",,"2022","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2010-03-31T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD788H","Personenauto","PEUGEOT","207","20240731",,"2729","hatchback","5","GROEN","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20060712","20190719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W",,"e2*2001/116*0340*00","AKFU","C","0","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2006-07-12T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF268G","Personenauto","PEUGEOT","207","20230304",,"561","stationwagen","5","WIT","Niet geregistreerd","4","1560","1222","1770","1322","600","1150","20100930","20170114","Geen verstrekking in Open Data","21436","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770","W*****",,"e2*2001/116*0340*20","E9HP","0/1","0","0.05","254","Ja","Nee",,"Nee","2720","0","0.00","2022","Onlogisch","04","Nee","2023-03-04T00:00:00.000",,"2010-09-30T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG083J","Personenauto","PEUGEOT","207","20230415",,"2312","hatchback","5","ROOD","Niet geregistreerd","4","1397","1140","1640","1240","600","1150","20081118","20160905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*12","A8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2008-11-18T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG795F","Personenauto","PEUGEOT","207","20240327",,"3613","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100310","20160823","Geen verstrekking in Open Data","20471","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C","0","0.05","254","Ja","Nee",,"Nee","2591","0",,"2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2010-03-10T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH156F","Personenauto","PEUGEOT","207","20221031",,"6274","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1328","1768","1428","600","1150","20080228","20160902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1768","W*****",,"e2*2001/116*0340*06","E5FY","C","0","0.09","254","Ja","Ja",,"Nee","2718","0","0.00","2022","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2008-02-28T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH185X","Personenauto","PEUGEOT","207","20221119",,"4547","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20070418","20161123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*04","B5FW","C","0","0.06","254","Ja","Nee",,"Nee","2570","0","0.00","2022","Geen oordeel","05","Nee","2022-11-19T00:00:00.000",,"2007-04-18T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
